"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20181001","US Crude Oil (per 0.01) Dec 18 CFD","","7448.000000000","1.0000","","",""
"InteractiveInvestor","20181001","US Crude Oil Mini (per 0.1) Dec 18 Spread","","402.840000000",".5400","","",""
"InteractiveInvestor","20181001","US SP 500 DFT","2926.933333333","20259.734000000","6.9200","2926.926333333","2932.800000000","2920.100000000"
"InteractiveInvestor","20181001","US Tech 100 CFD","7667.066666666","276209.200000000","36.0000","7698.366666666","7700.200000000","7640.600000000"
"InteractiveInvestor","20181001","US Tech 100 DFT","7685.644444444","130187.198000000","16.9200","7696.491333333","7702.100000000","7648.900000000"
"InteractiveInvestor","20181001","USD/CAD","1.280058333","143345.570000000","112000.0000","1.279098600","1.280970000","1.278910000"
"InteractiveInvestor","20181001","USD/JPY","113.896272727","78409006.000000000","688000.0000","114.008104294","114.001000000","113.767000000"
"InteractiveInvestor","20181001","USD/JPY DFT","113.810000000","7280.400000000",".6400","113.765560000","113.977000000","113.723000000"
"InteractiveInvestor","20181001","Vedanta Resources Dec 18 Spread","","4179.000000000","5.0000","","",""
"InteractiveInvestor","20181001","Vp Dec 18 Spread","","550.500000000",".5000","","",""
"InteractiveInvestor","20181001","Wall Street CFD","26679.620103092","9334013.500000000","350.0000","26606.790000000","26735.300000000","26518.000000000"
"InteractiveInvestor","20181001","Wall Street DFT","26667.209734513","6752248.500000000","253.0000","26691.900000000","26735.300000000","26529.000000000"
"InteractiveInvestor","20181001","Xeros Technology Group Plc DFT","","32.565000000",".5000","","",""
"InteractiveInvestor","20181002","Acacia Mining Plc DFT","","135.070000000","1.0000","","",""
"InteractiveInvestor","20181002","Assura PLC DFT","","2685.000000000","50.0000","","",""
"InteractiveInvestor","20181002","AUD/JPY DFT","","1225.920000000",".1500","","",""
"InteractiveInvestor","20181002","Centamin (LSE)  DFT","104.976666666","262.575000000","2.5000","105.030000000","105.410000000","104.710000000"
"InteractiveInvestor","20181002","Coffee C (per 0.1) Dec 18 Spread","105.442000000","5070.320000000","4.8000","105.631666666","106.580000000","105.150000000"
"InteractiveInvestor","20181002","Dno ASA DFT","1729.676500000","6918.706000000","4.0000","1729.676500000","",""
"InteractiveInvestor","20181002","ETFS Sugar Mar 19 Spread","684.553333333","1540.245000000","2.2500","684.553333333","693.010000000","669.410000000"
"InteractiveInvestor","20181002","EU Stocks 50 DFT","3383.500000000","33835.000000000","10.0000","3383.500000000","",""
"InteractiveInvestor","20181002","EUR/AUD DFT","1.602376000","70504.050000000","4.4000","1.603249545","1.602820000","1.601480000"
"InteractiveInvestor","20181002","EUR/USD","1.155993333","38114.720000000","33000.0000","1.155030000","1.157750000","1.153720000"
"InteractiveInvestor","20181002","EUR/USD DFT","1.153487692","60432.593000000","5.2400","1.074663000","1.156420000","1.150630000"
"InteractiveInvestor","20181002","Ferguson DFT","6150.000000000","15988.400000000","2.6000","6194.000000000","6201.000000000","6112.000000000"
"InteractiveInvestor","20181002","GBP/AUD DFT","1.805730952","189601.750000000","10.5000","1.811390000","1.809530000","1.803000000"
"InteractiveInvestor","20181002","GBP/CAD","","1661.540000000","1000.0000","","",""
"InteractiveInvestor","20181002","GBP/USD","1.298695555","197995.300000000","152500.0000","1.308060000","1.304280000","1.295950000"
"InteractiveInvestor","20181002","GBP/USD (per 0.0001) Dec 18 Spread","","2082.128000000",".1600","","",""
"InteractiveInvestor","20181002","GBP/USD DFT","1.298570000","90895.735000000","7.0000","1.299259545","1.302240000","1.295890000"
"InteractiveInvestor","20181002","Genel Energy DFT","","5070.000000000","20.0000","","",""
"InteractiveInvestor","20181002","Germany 30 DFT","12261.079807692","1581454.434000000","128.9800","12294.078181818","12306.000000000","12210.500000000"
"InteractiveInvestor","20181002","Gold (per 0.1) CFD","1198.200000000","35902.000000000","3.0000","1196.733333333","",""
"InteractiveInvestor","20181002","Gold Mini DFT ","1193.900000000","167330.000000000","140.0000","1203.100000000","1203.100000000","1189.300000000"
"InteractiveInvestor","20181002","International Consolidated Air (LDN) DFT","","6387.000000000","10.0000","","",""
"InteractiveInvestor","20181002","Interserve DFT","","2805.000000000","50.0000","","",""
"InteractiveInvestor","20181002","Japan 225 CFD","24234.666666666","5089280.000000000","210.0000","24298.000000000","24268.000000000","24203.000000000"
"InteractiveInvestor","20181002","Japan 225 Dec 18 Spread","","48546.000000000","2.0000","","",""
"InteractiveInvestor","20181002","Lloyds Banking Group DFT","57.876666666","3015.630000000","52.0000","57.992884615","58.030000000","57.600000000"
"InteractiveInvestor","20181002","Melrose Industries Plc DFT","","19.460000000",".1000","","",""
"InteractiveInvestor","20181002","NZD/CAD DFT","","591.689000000",".0700","","",""
"InteractiveInvestor","20181002","NZD/JPY DFT","","22572.900000000","3.0000","","",""
"InteractiveInvestor","20181002","Phoenix Group Holdings Dec 18 Spread","","3340.500000000","5.0000","","",""
"InteractiveInvestor","20181002","Royal Mail DFT","361.416666666","11843.550000000","33.0000","352.581250000","365.800000000","354.900000000"
"InteractiveInvestor","20181002","Silver (per 0.5) DFT","","8670.000000000","3.0000","","",""
"InteractiveInvestor","20181002","Standard Life Aberdeen DFT","","300.700000000","1.0000","","",""
"InteractiveInvestor","20181002","Taylor Wimpey DFT","166.420000000","1165.240000000","7.0000","166.462857142","",""
"InteractiveInvestor","20181002","Thomas Cook Group DFT","55.875000000","167.750000000","3.0000","56.250000000","57.100000000","54.900000000"
"InteractiveInvestor","20181002","UK 100 CFD","7473.536764705","560516.200000000","75.0000","7457.200000000","7485.000000000","7446.300000000"
"InteractiveInvestor","20181002","UK 100 DFT","7474.732000000","941268.000000000","126.0000","7463.660000000","7489.000000000","7457.800000000"
"InteractiveInvestor","20181002","UK Crude Oil Mini (per 10) Dec 18 Spread","8478.416666666","144043.000000000","170.0000","8693.000000000","8524.000000000","8447.000000000"
"InteractiveInvestor","20181002","US Crude Oil (per 0.01) Dec 18 Spread","","4085.100000000",".5400","","",""
"InteractiveInvestor","20181002","US Crude Oil Mini (per 0.1) Dec 18 Spread","","405.000000000",".5400","","",""
"InteractiveInvestor","20181002","US Small Cap 2000 Dec 18 Spread","","41750.000000000","25.0000","","",""
"InteractiveInvestor","20181002","US Tech 100 CFD","7663.611111111","352297.300000000","46.0000","7569.550000000","7685.000000000","7632.300000000"
"InteractiveInvestor","20181002","US Tech 100 DFT","7648.855555555","657933.400000000","86.0000","7651.100000000","7679.700000000","7613.300000000"
"InteractiveInvestor","20181002","USD/CAD","1.281300000","79422.120000000","62000.0000","1.280949600","1.281800000","1.280880000"
"InteractiveInvestor","20181002","USD/JPY","113.728833333","59334803.000000000","522000.0000","113.700111538","113.967000000","113.632000000"
"InteractiveInvestor","20181002","USD/JPY DFT","113.706500000","4548.260000000",".4000","113.641000000","113.772000000","113.636000000"
"InteractiveInvestor","20181002","USD/RUB","","130770.000000000","2000.0000","","",""
"InteractiveInvestor","20181002","Wall Street CFD","26671.966400000","8254672.000000000","309.0000","25193.400000000","26825.300000000","26545.100000000"
"InteractiveInvestor","20181002","Wall Street DFT","26728.311612903","23506363.350000000","879.5000","26704.562135922","26825.300000000","26546.100000000"
"InteractiveInvestor","20181003","AUD/USD",".715055000","8580.660000000","12000.0000",".715055000","",""
"InteractiveInvestor","20181003","AUD/USD DFT",".715233333","42637.242000000","5.9600",".715887456",".717380000",".713480000"
"InteractiveInvestor","20181003","BAE Systems CFD","","610.000000000","100.0000","","",""
"InteractiveInvestor","20181003","Centamin (LSE)  DFT","","53.510000000",".5000","","",""
"InteractiveInvestor","20181003","CVS Group CFD","","4980.460000000","554.0000","","",""
"InteractiveInvestor","20181003","Equiniti Group DFT","","1222.500000000","5.0000","","",""
"InteractiveInvestor","20181003","EU Stocks 50 DFT","3397.250000000","67945.000000000","20.0000","3395.500000000","3414.000000000","3388.000000000"
"InteractiveInvestor","20181003","EUR/AUD DFT","","1616.320000000",".1000","","",""
"InteractiveInvestor","20181003","EUR/NZD DFT","1.762745000","72269.230000000","4.1000","1.762664146","",""
"InteractiveInvestor","20181003","EUR/USD","1.151992500","69118.250000000","60000.0000","1.151970833","1.152040000","1.151950000"
"InteractiveInvestor","20181003","EUR/USD DFT","1.152040769","2941618.240000000","255.6000","1.183153793","1.154150000","1.148800000"
"InteractiveInvestor","20181003","Fresnillo DFT","","20675.000000000","25.0000","","",""
"InteractiveInvestor","20181003","GBP/AUD DFT","1.817203333","499756.900000000","27.5000","1.815311111","1.822560000","1.809560000"
"InteractiveInvestor","20181003","GBP/USD","1.297003333","233515.800000000","180000.0000","1.292866000","1.301530000","1.294990000"
"InteractiveInvestor","20181003","GBP/USD (per 0.0001) Dec 18 Spread","","2083.824000000",".1600","","",""
"InteractiveInvestor","20181003","GBP/USD DFT","1.299672916","455685.285000000","35.1000","1.295345984","1.302130000","1.293990000"
"InteractiveInvestor","20181003","Germany 30 DFT","12333.556250000","160279.306000000","12.9900","12390.907537688","12368.500000000","12299.900000000"
"InteractiveInvestor","20181003","International Consolidated Air (LDN) DFT","","6387.000000000","10.0000","","",""
"InteractiveInvestor","20181003","International Paper CFD","","193280.000000000","4000.0000","","",""
"InteractiveInvestor","20181003","ITV DFT","","81.445000000",".5000","","",""
"InteractiveInvestor","20181003","Japan 225 CFD","","1699600.000000000","70.0000","","",""
"InteractiveInvestor","20181003","Nostrum Oil & Gas PLC DFT","","2400.000000000","10.0000","","",""
"InteractiveInvestor","20181003","Petra Diamonds CFD","","510.000000000","1500.0000","","",""
"InteractiveInvestor","20181003","Royal Mail DFT","","3653.000000000","10.0000","","",""
"InteractiveInvestor","20181003","SolGold Plc DFT","36.575000000","4054.370000000","111.0000","36.525855855","36.820000000","36.520000000"
"InteractiveInvestor","20181003","Superdry PLC CFD","","10004.040000000","942.0000","","",""
"InteractiveInvestor","20181003","Taylor Wimpey DFT","","165.670000000","1.0000","","",""
"InteractiveInvestor","20181003","Tesco DFT","215.400000000","864.900000000","4.0000","216.225000000","217.600000000","213.400000000"
"InteractiveInvestor","20181003","UK 100 DFT","7504.078260869","1278828.800000000","170.5000","7476.912820512","7522.800000000","7482.800000000"
"InteractiveInvestor","20181003","UK Crude Oil Mini (per 10) Dec 18 Spread","8520.666666666","51124.000000000","60.0000","8518.000000000","8530.000000000","8510.000000000"
"InteractiveInvestor","20181003","US Crude Oil (per 0.01) Dec 18 Spread","76.156666666","15832.460000000","2.0800","75.974600000","76.250000000","75.980000000"
"InteractiveInvestor","20181003","US Crude Oil Mini (per 0.1) Dec 18 Spread","","403.380000000",".5400","","",""
"InteractiveInvestor","20181003","US SP 500 DFT","2931.350000000","20522.700000000","7.0000","2932.260000000","",""
"InteractiveInvestor","20181003","US Tech 100 CFD","7654.036363636","244830.500000000","32.0000","7777.750000000","7675.100000000","7638.900000000"
"InteractiveInvestor","20181003","US Tech 100 DFT","7657.915789473","1152643.950000000","150.5000","7897.900000000","7671.400000000","7645.600000000"
"InteractiveInvestor","20181003","USD/CAD","","7703.280000000","6000.0000","","",""
"InteractiveInvestor","20181003","USD/JPY","114.196500000","31975010.000000000","280000.0000","114.196464285","",""
"InteractiveInvestor","20181003","USD/JPY DFT","114.014800000","10272.820000000",".9000","114.306571428","114.391000000","113.568000000"
"InteractiveInvestor","20181003","VanEckVectors Russia ETF DFT","","848.640000000",".3900","","",""
"InteractiveInvestor","20181003","Wall Street CFD","26874.009090909","7038653.700000000","262.0000","26670.950000000","26933.800000000","26781.000000000"
"InteractiveInvestor","20181003","Wall Street DFT","26877.155284552","21480602.000000000","799.5000","26821.482051282","26943.200000000","26774.000000000"
"InteractiveInvestor","20181004","AUD/JPY DFT","","1216.500000000",".1500","","",""
"InteractiveInvestor","20181004","AUD/USD DFT",".708290000","33973.536000000","4.8000",".707222666",".709340000",".706810000"
"InteractiveInvestor","20181004","Centamin (LSE)  DFT","","53.985000000",".5000","","",""
"InteractiveInvestor","20181004","DFS Furniture DFT","","403.200000000","2.0000","","",""
"InteractiveInvestor","20181004","Dno ASA DFT","","1726.624000000","1.0000","","",""
"InteractiveInvestor","20181004","EU Stocks 50 DFT","3381.000000000","33810.000000000","10.0000","3381.000000000","",""
"InteractiveInvestor","20181004","EUR/GBP DFT",".885295000","1770.590000000",".2000",".885295000","",""
"InteractiveInvestor","20181004","EUR/NZD DFT","","35411.400000000","2.0000","","",""
"InteractiveInvestor","20181004","EUR/USD DFT","","11497.600000000","1.0000","","",""
"InteractiveInvestor","20181004","Facebook CFD","","3997.000000000","25.0000","","",""
"InteractiveInvestor","20181004","France 40 DFT","5396.500000000","53965.000000000","10.0000","5396.500000000","",""
"InteractiveInvestor","20181004","France 40 Oct 18 Spread","","108120.000000000","20.0000","","",""
"InteractiveInvestor","20181004","Fresnillo DFT","","20355.000000000","25.0000","","",""
"InteractiveInvestor","20181004","GBP/AUD","","1839.990000000","1000.0000","","",""
"InteractiveInvestor","20181004","GBP/AUD DFT","1.829931000","92614.204000000","5.0600","1.832637872","1.834450000","1.823080000"
"InteractiveInvestor","20181004","GBP/CAD","","1674.270000000","1000.0000","","",""
"InteractiveInvestor","20181004","GBP/CAD DFT","","20200.080000000","1.2000","","",""
"InteractiveInvestor","20181004","GBP/NOK","","10744.460000000","1000.0000","","",""
"InteractiveInvestor","20181004","GBP/NZD DFT","","1200.012000000",".0600","","",""
"InteractiveInvestor","20181004","GBP/USD","1.300217857","315679.000000000","243000.0000","1.296146987","1.303580000","1.292680000"
"InteractiveInvestor","20181004","GBP/USD DFT","1.299633043","142870.485000000","11.0000","1.298016118","1.302130000","1.292870000"
"InteractiveInvestor","20181004","Genel Energy DFT","","2515.000000000","10.0000","","",""
"InteractiveInvestor","20181004","Germany 30 CFD","12240.070833333","844774.200000000","69.0000","12270.600000000","12294.500000000","12196.300000000"
"InteractiveInvestor","20181004","Germany 30 DFT","12267.018918918","2186578.857000000","178.4800","12298.892370370","12347.000000000","12199.800000000"
"InteractiveInvestor","20181004","Greggs DFT","","3120.000000000","3.0000","","",""
"InteractiveInvestor","20181004","ING Groep DFT","","997.262800000",".8900","","",""
"InteractiveInvestor","20181004","International Consolidated Air (LDN) DFT","616.500000000","12330.000000000","20.0000","616.500000000","",""
"InteractiveInvestor","20181004","NZD/CHF DFT","","1613.125000000",".2500","","",""
"InteractiveInvestor","20181004","NZD/JPY DFT","","11128.200000000","1.5000","","",""
"InteractiveInvestor","20181004","Royal Mail DFT","","3587.000000000","10.0000","","",""
"InteractiveInvestor","20181004","San Leon Energy PLC CFD","","1160.000000000","4000.0000","","",""
"InteractiveInvestor","20181004","Silver Mini (per 5) CFD","1463.150000000","45426.500000000","155.0000","1470.710526315","1475.000000000","1456.500000000"
"InteractiveInvestor","20181004","Smurfit Kappa (GBP) DFT","","1416.500000000",".5000","","",""
"InteractiveInvestor","20181004","SolGold Plc DFT","","4110.330000000","111.0000","","",""
"InteractiveInvestor","20181004","Superdry PLC CFD","","9702.600000000","942.0000","","",""
"InteractiveInvestor","20181004","Taylor Wimpey DFT","","822.850000000","5.0000","","",""
"InteractiveInvestor","20181004","Tesco CFD","","4242.000000000","2000.0000","","",""
"InteractiveInvestor","20181004","Tesco DFT","","106.200000000",".5000","","",""
"InteractiveInvestor","20181004","Thomas Cook Group DFT","","57.600000000","1.0000","","",""
"InteractiveInvestor","20181004","UK 100 CFD","7432.300000000","906427.400000000","122.0000","7460.460000000","7503.800000000","7394.800000000"
"InteractiveInvestor","20181004","UK 100 DFT","7449.304545454","1808056.798000000","242.8600","7374.144559585","7492.300000000","7400.000000000"
"InteractiveInvestor","20181004","UK Crude Oil Mini (per 10) Dec 18 Spread","8562.000000000","34248.000000000","40.0000","8562.000000000","",""
"InteractiveInvestor","20181004","US Crude Oil (per 0.01) Dec 18 CFD","","7398.000000000","1.0000","","",""
"InteractiveInvestor","20181004","US Crude Oil (per 0.01) Dec 18 Spread","","7575.000000000","1.0000","","",""
"InteractiveInvestor","20181004","US Crude Oil Mini (per 0.1) Dec 18 Spread","","399.600000000",".5400","","",""
"InteractiveInvestor","20181004","US SP 500 Dec 18 Spread","2900.500000000","507576.500000000","175.0000","2905.100000000","2904.300000000","2896.900000000"
"InteractiveInvestor","20181004","US SP 500 DFT","2898.433333333","21551.218000000","7.4400","2894.350222222","2908.500000000","2888.100000000"
"InteractiveInvestor","20181004","US Tech 100 CFD","7593.033333333","30389.400000000","4.0000","7626.800000000","7610.300000000","7567.900000000"
"InteractiveInvestor","20181004","US Tech 100 Dec 18 Spread","","3761.450000000",".5000","","",""
"InteractiveInvestor","20181004","US Tech 100 DFT","7538.136363636","981781.250000000","130.0000","7489.075000000","7620.900000000","7448.500000000"
"InteractiveInvestor","20181004","USD/JPY DFT","114.065588235","18033519.390000000","1581.6000","113.643864309","114.476000000","113.709000000"
"InteractiveInvestor","20181004","Wall Street CFD","26612.558000000","8985242.200000000","338.0000","26605.246153846","26796.500000000","26474.200000000"
"InteractiveInvestor","20181004","Wall Street DFT","26621.591282051","17481510.900000000","656.0000","26753.326470588","26777.300000000","26477.300000000"
"InteractiveInvestor","20181005","Ashmore Group plc CFD","","2862.400000000","800.0000","","",""
"InteractiveInvestor","20181005","AUD/CHF DFT","","1052.505000000",".1500","","",""
"InteractiveInvestor","20181005","AUD/USD DFT",".706394500","11443.286000000","1.6200",".704875714",".708650000",".704870000"
"InteractiveInvestor","20181005","Card Factory CFD","","1012.516000000","538.0000","","",""
"InteractiveInvestor","20181005","Centamin (LSE)  DFT","94.347142857","714.295000000","7.5000","95.239333333","96.930000000","92.090000000"
"InteractiveInvestor","20181005","DFS Furniture DFT","","412.800000000","2.0000","","",""
"InteractiveInvestor","20181005","EU Stocks 50 DFT","3353.500000000","33535.000000000","10.0000","3353.500000000","",""
"InteractiveInvestor","20181005","EUR/USD","","2876.625000000","2500.0000","","",""
"InteractiveInvestor","20181005","EUR/USD DFT","1.150882857","127239.870000000","11.0600","1.150422609","1.151840000","1.150110000"
"InteractiveInvestor","20181005","Flybe Group CFD","","16.800000000","50.0000","","",""
"InteractiveInvestor","20181005","France 40 DFT","5374.480000000","134362.000000000","25.0000","5356.800000000","5394.800000000","5355.800000000"
"InteractiveInvestor","20181005","GBP/AUD","1.846946000","16629.450000000","9000.0000","1.847102000","1.858550000","1.838420000"
"InteractiveInvestor","20181005","GBP/AUD DFT","1.851775000","10339.866000000",".5600","1.843075909","",""
"InteractiveInvestor","20181005","GBP/CAD","1.693136000","11857.880000000","7000.0000","1.685920000","1.696160000","1.685640000"
"InteractiveInvestor","20181005","GBP/CAD DFT","","20272.560000000","1.2000","","",""
"InteractiveInvestor","20181005","GBP/CHF","1.294060000","12940.600000000","10000.0000","1.294060000","",""
"InteractiveInvestor","20181005","GBP/NOK","","10732.250000000","1000.0000","","",""
"InteractiveInvestor","20181005","GBP/NZD DFT","","1220.514000000",".0600","","",""
"InteractiveInvestor","20181005","GBP/USD","1.307271000","146373.150000000","112000.0000","1.309431969","1.312030000","1.300550000"
"InteractiveInvestor","20181005","GBP/USD DFT","1.307927333","122199.870000000","9.3500","1.313021860","1.311320000","1.301830000"
"InteractiveInvestor","20181005","Genel Energy DFT","","2395.000000000","10.0000","","",""
"InteractiveInvestor","20181005","Germany 30 CFD","12142.237209302","765206.200000000","63.0000","12195.200000000","12242.000000000","12055.800000000"
"InteractiveInvestor","20181005","Germany 30 DFT","12126.907142857","1029444.745000000","84.9900","12029.568136272","12217.000000000","12071.500000000"
"InteractiveInvestor","20181005","Gold Mini DFT ","1203.650000000","115567.800000000","96.0000","1205.728571428","1206.000000000","1201.800000000"
"InteractiveInvestor","20181005","Greggs DFT","","2044.000000000","2.0000","","",""
"InteractiveInvestor","20181005","Japan 225 CFD","23837.666666666","5005910.000000000","210.0000","23781.000000000","23866.000000000","23781.000000000"
"InteractiveInvestor","20181005","Japan 225 DFT","","23800.000000000","1.0000","","",""
"InteractiveInvestor","20181005","Lloyds Banking Group DFT","","118.400000000","2.0000","","",""
"InteractiveInvestor","20181005","Melrose Industries Plc DFT","","19.350000000",".1000","","",""
"InteractiveInvestor","20181005","Rio Tinto (LSE) DFT","","2967.840000000",".8000","","",""
"InteractiveInvestor","20181005","Royal Mail DFT","","3450.000000000","10.0000","","",""
"InteractiveInvestor","20181005","RPC Group DFT","810.250000000","141790.000000000","175.0000","810.228571428","810.400000000","809.800000000"
"InteractiveInvestor","20181005","Silver Mini (per 5) CFD","1461.500000000","21933.000000000","75.0000","1461.545454545","1464.000000000","1457.500000000"
"InteractiveInvestor","20181005","Tesco CFD","","4294.000000000","2000.0000","","",""
"InteractiveInvestor","20181005","UK 100 CFD","7355.921276595","3096446.600000000","421.0000","7368.711111111","7421.800000000","7300.000000000"
"InteractiveInvestor","20181005","UK 100 DFT","7360.397142857","1445818.782000000","196.4400","7340.552885783","7425.300000000","7299.000000000"
"InteractiveInvestor","20181005","UK Oil and Gas Investments Plc CFD","","195.000000000","10000.0000","","",""
"InteractiveInvestor","20181005","UK Oil and Gas Investments Plc DFT","","31.560000000","15.0000","","",""
"InteractiveInvestor","20181005","US Crude Oil Mini (per 0.1) Dec 18 Spread","","744.300000000","1.0000","","",""
"InteractiveInvestor","20181005","US Crude Oil Mini (per 0.1) Nov 18 CFD","","747.500000000","1.0000","","",""
"InteractiveInvestor","20181005","US SP 500 Dec 18 Spread","2893.266666666","173596.000000000","60.0000","2905.600000000","2899.800000000","2887.100000000"
"InteractiveInvestor","20181005","US Tech 100 CFD","","7344.900000000","1.0000","","",""
"InteractiveInvestor","20181005","US Tech 100 Dec 18 Spread","7434.500000000","17991.870000000","2.4200","7508.220000000","7453.500000000","7400.400000000"
"InteractiveInvestor","20181005","US Tech 100 DFT","7384.635294117","850580.100000000","115.0000","7451.400000000","7444.900000000","7332.300000000"
"InteractiveInvestor","20181005","USD/CAD","","7762.200000000","6000.0000","","",""
"InteractiveInvestor","20181005","USD/JPY","","284882.500000000","2500.0000","","",""
"InteractiveInvestor","20181005","USD/JPY DFT","113.801750000","9863483.870000000","866.4200","113.658432041","114.058000000","113.606000000"
"InteractiveInvestor","20181005","Wall Street CFD","26532.134751773","11860101.600000000","448.0000","26517.040000000","26725.500000000","26315.700000000"
"InteractiveInvestor","20181005","Wall Street DFT","26494.786029411","17758528.050000000","670.0000","26569.240909090","26695.900000000","26308.300000000"
"InteractiveInvestor","20181008","Amazon.com Dec 18 Spread","","148723.200000000",".8000","","",""
"InteractiveInvestor","20181008","Apple Inc DFT","","1785.040000000",".0800","","",""
"InteractiveInvestor","20181008","AUD/USD DFT",".706396875","36167.520000000","5.1200",".706930000",".708070000",".705100000"
"InteractiveInvestor","20181008","Barclays (UK) CFD","170.500000000","46037.400000000","27000.0000","170.508888888","",""
"InteractiveInvestor","20181008","BT Group CFD","","25630.000000000","11000.0000","","",""
"InteractiveInvestor","20181008","BT Group DFT","","116.385000000",".5000","","",""
"InteractiveInvestor","20181008","Centamin (LSE)  DFT","","90.160000000","1.0000","","",""
"InteractiveInvestor","20181008","Circassia Pharmaceuticals PLC DFT","","74.800000000","1.0000","","",""
"InteractiveInvestor","20181008","CVS Group CFD","","4994.055000000","627.0000","","",""
"InteractiveInvestor","20181008","Drax Group CFD","","37640.000000000","10000.0000","","",""
"InteractiveInvestor","20181008","EU Stocks 50 DFT","","16600.000000000","5.0000","","",""
"InteractiveInvestor","20181008","EUR/JPY DFT","","1557.120000000",".1200","","",""
"InteractiveInvestor","20181008","EUR/USD DFT","1.147934444","4821559.490000000","420.1000","1.037490000","1.149890000","1.145980000"
"InteractiveInvestor","20181008","Ferguson DFT","5857.000000000","6442.300000000","1.1000","5813.000000000","",""
"InteractiveInvestor","20181008","FireEye Inc DFT","","845.500000000",".5000","","",""
"InteractiveInvestor","20181008","First Derivatives Plc CFD","","14550.000000000","500.0000","","",""
