"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"InteractiveInvestor","20190314","GBP/USD DFT",".000200279","1002.000000000",".833465000","NA","NA","NA","NA","16.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","15.000000000","52666.000000000","NA"
"InteractiveInvestor","20190314","Lloyds Banking Group DFT",".140000000","3998.000000000",".146000000","NA","NA","NA","NA","18.015150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","UK 100 CFD","1.406250000","45.428571420","2.042857137","NA","NA","NA","NA","20.517000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","USD/JPY DFT",".007000000","100002.000000000",".660644443","NA","NA","NA","NA","22.018500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","888 Holdings plc CFD",".200000000","14534.000000000",".575000000","NA","NA","NA","NA","31.024400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190311","AUD/NZD DFT",".000420000","802.000000000","3.800216000","NA","NA","NA","NA","185.157300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","12.000000000","14.000000000","NA"
"InteractiveInvestor","20190311","AUD/USD DFT",".000080000","1002.000000000",".463057773","NA","NA","NA","NA","15.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","17.000000000","9.000000000","NA"
"InteractiveInvestor","20190311","BOEING CO CFD",".350000000","836.000000000",".146666660","NA","NA","NA","NA","82.067600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","Flybe Group DFT",".100000000","1012.600000000","","NA","NA","NA","NA","168.170700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","GBP/USD",".000166086","10800001.800000000",".000268827","NA","NA","NA","NA","25.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","127.000000000","12845.000000000","NA"
"InteractiveInvestor","20190311","GBP/USD DFT",".000209054","1002.000000000",".681106307","NA","NA","NA","NA","19.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","107.000000000","176.000000000","NA"
"InteractiveInvestor","20190311","Germany 30 CFD","1.666666666","45.714285710","2.933333329","NA","NA","NA","NA","21.997400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","Gold (per 0.1) CFD",".400000000","1000.000000000",".366666667","NA","NA","NA","NA","33.026000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","International Consolidated Air (LDN) Jun 19 Spread","3.700000000","375.540000000","3.528571420","NA","NA","NA","NA","30.025200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190311","Italy 40 CFD","10.000000000","100.000000000","13.333333333","NA","NA","NA","NA","34.026800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","US SP 500 CFD",".440000000","3022.222222220",".600000000","NA","NA","NA","NA","29.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190311","USD/CHF DFT",".000260000","1002.000000000",".958558887","NA","NA","NA","NA","74.061500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","22.000000000","20.000000000","NA"
"InteractiveInvestor","20190311","USD/JPY DFT",".006875000","100002.000000000",".543000000","NA","NA","NA","NA","18.515750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","22.000000000","16.000000000","NA"
"InteractiveInvestor","20190319","Lloyds Banking Group DFT",".150000000","3998.000000000",".155000000","NA","NA","NA","NA","21.017000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190319","Oil States International DFT","8.000000000","117.760000000","19.450000000","NA","NA","NA","NA","26.021300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","Sainsbury CFD",".200000000","93530.000000000","1.475000000","NA","NA","NA","NA","24.520350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190319","US Crude Oil Mini (per 0.1) May 19 Spread",".070000000","7000.000000000",".071111110","NA","NA","NA","NA","27.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","AUD/USD DFT",".000095000","1002.000000000",".566763333","NA","NA","NA","NA","25.020050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Centamin (LSE)  DFT",".480000000","823.760000000",".663333330","NA","NA","NA","NA","34.544850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","CHF/JPY DFT",".024000000","80002.000000000","1.424100000","NA","NA","NA","NA","30.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Thomas Cook Group Mar 19 Spread",".260000000","700.000000000",".250000000","NA","NA","NA","NA","41.057400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","UK 100 CFD","1.660000000","45.428571420","2.457142857","NA","NA","NA","NA","18.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","USD/CHF DFT",".000180000","1002.000000000","1.050238333","NA","NA","NA","NA","44.035100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Wall Street CFD","2.157894736","157.142857140","1.771428571","NA","NA","NA","NA","20.026700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190315","Xaar DFT","4.500000000","86.240000000","3.100000000","NA","NA","NA","NA","113.031900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","AUD/NZD",".000490000","9350001.700000000",".000405047","NA","NA","NA","NA","18.013700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","29.000000000","85.000000000","NA"
"InteractiveInvestor","20190328","GBP/CHF (per 0.0001) Jun 19 Spread",".002000000","802.000000000",".002000000","NA","NA","NA","NA","20.016200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","31.000000000","41626.000000000","NA"
"InteractiveInvestor","20190328","Germany 30 CFD","1.596153846","45.714285710","5.428571429","NA","NA","NA","NA","21.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","Gold (per 0.1) CFD",".418181818","1000.000000000",".375555553","NA","NA","NA","NA","23.006400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","Japan 225 CFD","9.714285714","16571.428571420","11.250000000","NA","NA","NA","NA","28.021600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3823.000000000","NA"
"InteractiveInvestor","20190328","UK 100 DFT","1.079545454","37.500000000","8.750000000","NA","NA","NA","NA","20.012550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","UK Crude Oil Jul 19 CFD","8.000000000","700.000000000","8.507450976","NA","NA","NA","NA","38.030700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","US Crude Oil (per 0.01) May 19 CFD",".050000000","700.000000000",".050000000","NA","NA","NA","NA","23.519400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","US Crude Oil Mini (per 0.1) May 19 Spread",".050000000","7000.000000000",".050000000","NA","NA","NA","NA","32.008900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","Wall Street DFT","2.071165644","100.000000000","5.333333333","NA","NA","NA","NA","16.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","888 Holdings plc CFD",".200000000","14534.000000000","1.466666660","NA","NA","NA","NA","259.471700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190312","Barclays (UK) CFD",".060000000","134666.666666660",".073333330","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190312","CAD/CHF DFT",".000250000","802.000000000","1.287628750","NA","NA","NA","NA","19.010050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Coffee C (per 0.1) May 19 Spread",".900000000","100.000000000",".900000000","NA","NA","NA","NA","27.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Japan 225 DFT","10.000000000","20000.000000000","16.000000000","NA","NA","NA","NA","16.014100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Taylor Wimpey DFT",".620000000","200.540000000",".502500000","NA","NA","NA","NA","26.047200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","14.000000000","NA"
"InteractiveInvestor","20190312","US SP 500 CFD",".600000000","3022.222222220",".431932773","NA","NA","NA","NA","27.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190312","Wall Street DFT","2.453846153","100.000000000","3.911111107","NA","NA","NA","NA","13.997100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","EU Stocks 50 CFD","5.000000000","24.000000000","1.600000000","NA","NA","NA","NA","18.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","EUR/GBP DFT",".000134545","1002.000000000",".641756187","NA","NA","NA","NA","21.005900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","2401.000000000","NA"
"InteractiveInvestor","20190318","GBP/USD DFT",".000165937","1002.000000000",".833448887","NA","NA","NA","NA","16.509150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4.000000000","NA"
"InteractiveInvestor","20190318","Germany 30 DFT","1.104838709","24.000000000","1.625000000","NA","NA","NA","NA","16.013200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","Marks and Spencer CFD",".150000000","64880.000000000",".100000000","NA","NA","NA","NA","22.518450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","13.000000000","NA"
"InteractiveInvestor","20190318","Soco International DFT",".600000000","937.660000000",".683333330","NA","NA","NA","NA","24.018900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","15.000000000","NA"
"InteractiveInvestor","20190318","UK 100 CFD","1.550561797","45.428571420","4.710317457","NA","NA","NA","NA","20.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","US Crude Oil (per 0.01) Apr 19 Spread",".060000000","700.000000000",".050000000","NA","NA","NA","NA","166.137600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","US Tech 100 CFD","1.956521739","1714.285714280","1.057142857","NA","NA","NA","NA","26.020900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190318","USD/CAD DFT",".000300000","1002.000000000",".891848333","NA","NA","NA","NA","34.027750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","9730.000000000","NA"
"InteractiveInvestor","20190318","Wall Street DFT","1.794594594","100.000000000","5.133333333","NA","NA","NA","NA","14.013200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","CAD/JPY DFT",".071666666","80002.000000000","2.137833330","NA","NA","NA","NA","38.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","Scottish Mortgage Investment Trust DFT","1.500000000","263.800000000","2.000000000","NA","NA","NA","NA","20.005600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","US Tech 100 CFD","2.052631578","1714.285714280","1.114285714","NA","NA","NA","NA","24.006700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","US Tech 100 DFT","1.717948717","2000.000000000","1.933333333","NA","NA","NA","NA","16.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","US Tech 100 Jun 19 Spread","3.000000000","2000.000000000","3.700000000","NA","NA","NA","NA","25.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","Australia 200 DFT","1.000000000","600.000000000","1.500000000","NA","NA","NA","NA","15.004750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","GBP/CAD DFT",".000740000","802.000000000","3.800380000","NA","NA","NA","NA","17.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","GBP/JPY DFT",".046000000","80002.000000000","2.174500000","NA","NA","NA","NA","22.018100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190320","Germany 30 CFD","1.408163265","45.714285710","3.428571426","NA","NA","NA","NA","21.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","iQIYI Inc CFD",".010000000","10001.000000000",".015714280","NA","NA","NA","NA","97.096500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","US Crude Oil (per 0.01) May 19 CFD",".050000000","700.000000000",".050000000","NA","NA","NA","NA","35.028500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","US Small Cap 2000 CFD",".300000000","4100.000000000",".300000000","NA","NA","NA","NA","19.009900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190320","USD/CHF DFT",".000180000","1002.000000000",".858564443","NA","NA","NA","NA","15.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","14428.000000000","NA"
"InteractiveInvestor","20190320","Wall Street Jun 19 Spread","4.000000000","150.000000000","7.000000000","NA","NA","NA","NA","29.008500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","EUR/USD",".000085000","10774195.354838700",".000199230","NA","NA","NA","NA","19.516000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","11.000000000","NA"
"InteractiveInvestor","20190313","France 40 Apr 19 Spread","5.000000000","360.000000000","9.833333330","NA","NA","NA","NA","168.133700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","France 40 Mar 19 Spread","5.000000000","360.000000000","9.833333330","NA","NA","NA","NA","19.519450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","Germany 30 CFD","1.681818181","45.714285710","5.000000000","NA","NA","NA","NA","20.538100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","23.523700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","NZD/JPY DFT",".034500000","80002.000000000","2.217500000","NA","NA","NA","NA","32.513850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","16.000000000","26.000000000","NA"
"InteractiveInvestor","20190313","Tesco Jun 19 Spread","1.500000000","1207.840000000","1.500000000","NA","NA","NA","NA","51.040700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190313","UK Oil and Gas Investments Plc DFT",".105000000","4879.200000000",".055500000","NA","NA","NA","NA","23.028200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","2649.000000000","NA"
"InteractiveInvestor","20190313","US Crude Oil Mini (per 0.1) Apr 19 Spread",".050000000","7000.000000000",".050000000","NA","NA","NA","NA","29.022900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190313","US Tech 100 CFD","1.500000000","1714.285714280","2.338888887","NA","NA","NA","NA","19.017100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","Australia 200 CFD","5.000000000","722.500000000","4.544217683","NA","NA","NA","NA","26.998100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","BT Group CFD",".100000000","104000.000000000",".075000000","NA","NA","NA","NA","25.510900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"InteractiveInvestor","20190319","Gold (per 0.1) DFT",".400000000","1000.000000000",".509523807","NA","NA","NA","NA","24.002000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","Hastings Group Holdings CFD",".400000000","12502.000000000",".240000000","NA","NA","NA","NA","53.042200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","Japan 225 DFT","10.000000000","20000.000000000","16.622222220","NA","NA","NA","NA","172.157100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190319","John Wood Group DFT","1.500000000","170.700000000","2.612500000","NA","NA","NA","NA","33.534100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190319","Metro Bank DFT","5.000000000","33.120000000","11.000000000","NA","NA","NA","NA","40.032800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","22.000000000","NA"
"InteractiveInvestor","20190319","Silver Mini (per 5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","13.511200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","393.000000000","NA"
"InteractiveInvestor","20190314","GBP/CAD",".002060000","9330001.700000000",".000557314","NA","NA","NA","NA","20.544800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","29.000000000","1049.000000000","NA"
"InteractiveInvestor","20190314","Japan 225 CFD","9.818181818","16571.428571420","11.192343601","NA","NA","NA","NA","23.017000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","John Wood Group DFT","1.500000000","170.700000000","3.460000000","NA","NA","NA","NA","33.026400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","8.000000000","NA"
"InteractiveInvestor","20190314","Next CFD","4.000000000","4364.000000000","8.400000000","NA","NA","NA","NA","28.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190314","San Leon Energy PLC CFD","1.000000000","184800.000000000","1.000000000","NA","NA","NA","NA","27.022200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190314","Wall Street DFT","2.000000000","100.000000000","4.644444440","NA","NA","NA","NA","17.014050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190321","AVI Global Trust CFD","10.000000000","16210.000000000","1.866666660","NA","NA","NA","NA","184.153500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190321","Baozun Inc CFD",".140000000","500.000000000",".080000000","NA","NA","NA","NA","21.026300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190321","Deutsche Bank AG (EUR) CFD",".010000000","12064.000000000",".003000000","NA","NA","NA","NA","177.158700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","144.000000000","NA"
"InteractiveInvestor","20190321","EU Stocks 50 CFD","2.000000000","24.000000000","3.409090900","NA","NA","NA","NA","32.009300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
