"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180201","400616091","Equity - Common Stock","Alphabet Inc A DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","400616091","Equity - Common Stock","Alphabet Inc A DFT","4","4","0","0","0","0","0","Retail","Below"
"20180214","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180216","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180301","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180302","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180305","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180307","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180309","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180312","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180319","401467389","Equity - Common Stock","Alphabet Inc A Jun 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180205","400954096","Equity - Common Stock","Alphabet Inc C CFD","2","2","0","0","0","0","0","Retail","Below"
"20180103","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180110","133500","Equity - Common Stock","Amazon.com CFD","3","3","0","0","0","0","0","Retail","Below"
"20180116","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180130","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180131","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180205","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180126","400615832","Equity - Common Stock","Amazon.com DFT","4","4","0","0","0","0","0","Retail","Below"
"20180201","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180207","400615832","Equity - Common Stock","Amazon.com DFT","4","4","0","0","0","0","0","Retail","Below"
"20180209","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180302","400615832","Equity - Common Stock","Amazon.com DFT","17","17","0","0","0","0","0","Retail","Below"
"20180207","401466939","Equity - Common Stock","Amazon.com Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180208","401466939","Equity - Common Stock","Amazon.com Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180321","401466939","Equity - Common Stock","Amazon.com Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180223","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180102","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180105","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180108","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180109","99691","Equity - Common Stock","Anglo American CFD","1","1","0","0","0","0","0","Retail","Below"
"20180110","99691","Equity - Common Stock","Anglo American CFD","5","5","0","0","0","0","0","Retail","Below"
"20180111","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180116","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180117","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180122","99691","Equity - Common Stock","Anglo American CFD","1","1","0","0","0","0","0","Retail","Below"
"20180123","99691","Equity - Common Stock","Anglo American CFD","8","8","0","0","0","0","0","Retail","Below"
"20180205","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180206","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180213","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180215","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180216","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180220","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180222","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180223","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180226","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180228","99691","Equity - Common Stock","Anglo American CFD","6","6","0","0","0","0","0","Retail","Below"
"20180302","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180306","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180309","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180312","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180313","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180205","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","400615719","Equity - Common Stock","Anglo American DFT","7","7","0","0","0","0","0","Retail","Below"
"20180209","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180302","400615719","Equity - Common Stock","Anglo American DFT","4","4","0","0","0","0","0","Retail","Below"
"20180307","400615719","Equity - Common Stock","Anglo American DFT","4","4","0","0","0","0","0","Retail","Below"
"20180319","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180326","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180328","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400616586","Equity - Common Stock","Anglo Pacific Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","100037","Equity - Common Stock","Antofagasta CFD","1","1","0","0","0","0","0","Retail","Below"
"20180126","100037","Equity - Common Stock","Antofagasta CFD","2","2","0","0","0","0","0","Retail","Below"
"20180202","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180206","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180207","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180212","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180214","100037","Equity - Common Stock","Antofagasta CFD","6","6","0","0","0","0","0","Retail","Below"
"20180219","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180227","100037","Equity - Common Stock","Antofagasta CFD","6","6","0","0","0","0","0","Retail","Below"
"20180228","100037","Equity - Common Stock","Antofagasta CFD","9","9","0","0","0","0","0","Retail","Below"
"20180302","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180305","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180313","100037","Equity - Common Stock","Antofagasta CFD","4","4","0","0","0","0","0","Retail","Below"
"20180314","100037","Equity - Common Stock","Antofagasta CFD","2","2","0","0","0","0","0","Retail","Below"
"20180315","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180321","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180328","100037","Equity - Common Stock","Antofagasta CFD","3","3","0","0","0","0","0","Retail","Below"
"20180110","400616078","Equity - Common Stock","Antofagasta DFT","1","1","0","0","0","0","0","Retail","Below"
"20180116","400616078","Equity - Common Stock","Antofagasta DFT","7","7","0","0","0","0","0","Retail","Below"
"20180214","400616078","Equity - Common Stock","Antofagasta DFT","3","3","0","0","0","0","0","Retail","Below"
"20180306","400616078","Equity - Common Stock","Antofagasta DFT","1","1","0","0","0","0","0","Retail","Below"
"20180312","400616078","Equity - Common Stock","Antofagasta DFT","1","1","0","0","0","0","0","Retail","Below"
"20180313","400616078","Equity - Common Stock","Antofagasta DFT","4","4","0","0","0","0","0","Retail","Below"
"20180102","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180103","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180105","133498","Equity - Common Stock","Apple Inc CFD","4","4","0","0","0","0","0","Retail","Below"
"20180109","133498","Equity - Common Stock","Apple Inc CFD","5","5","0","0","0","0","0","Retail","Below"
"20180116","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180122","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180124","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180201","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180202","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180205","133498","Equity - Common Stock","Apple Inc CFD","9","9","0","0","0","0","0","Retail","Below"
"20180206","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180207","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180208","133498","Equity - Common Stock","Apple Inc CFD","5","5","0","0","0","0","0","Retail","Below"
"20180209","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180212","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180216","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180222","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180226","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180227","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180301","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180302","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180312","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180116","400615794","Equity - Common Stock","Apple Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180117","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180212","400615794","Equity - Common Stock","Apple Inc DFT","7","7","0","0","0","0","0","Retail","Below"
"20180215","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180226","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180131","401435194","Equity - Common Stock","Apple Inc Mar 18 Spread","5","5","0","0","0","0","0","Retail","Below"
"20180222","401152562","Equity - Common Stock","Arbuthnot Banking DFT","2","2","0","0","0","0","0","Retail","Below"
"20180103","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180307","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180319","400616188","Equity - Common Stock","Ashtead Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","400616188","Equity - Common Stock","Ashtead Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180117","400183128","Equity - Common Stock","ASML Holding CFD","2","2","0","2","2","0","2","Retail","Above"
"20180123","400183128","Equity - Common Stock","ASML Holding CFD","3","3","0","3","3","0","3","Retail","Above"
"20180108","99695","Equity - Common Stock","Associated British Foods CFD","1","1","0","0","0","0","0","Retail","Below"
"20180118","99695","Equity - Common Stock","Associated British Foods CFD","2","2","0","0","0","0","0","Retail","Below"
"20180207","400615720","Equity - Common Stock","Associated British Foods DFT","3","3","0","0","0","0","0","Retail","Below"
"20180208","401148156","Equity - Common Stock","Assura PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180215","401148156","Equity - Common Stock","Assura PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180305","401148156","Equity - Common Stock","Assura PLC DFT","5","5","0","0","0","0","0","Retail","Below"
"20180306","401148156","Equity - Common Stock","Assura PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180313","401148156","Equity - Common Stock","Assura PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","401148156","Equity - Common Stock","Assura PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180329","401148156","Equity - Common Stock","Assura PLC DFT","4","4","0","0","0","0","0","Retail","Below"
"20180131","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180201","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180202","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","6","6","0","0","0","0","0","Retail","Below"
"20180207","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","3","3","0","0","0","0","0","Retail","Below"
"20180208","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180209","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180213","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180215","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","400617197","FX","AUD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180222","400617197","FX","AUD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180223","400617197","FX","AUD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180228","400617197","FX","AUD/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180301","400617197","FX","AUD/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180302","400617197","FX","AUD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180305","400617197","FX","AUD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180308","400617197","FX","AUD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180312","400617197","FX","AUD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180313","400617197","FX","AUD/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180314","400617197","FX","AUD/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180315","400617197","FX","AUD/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180316","400617197","FX","AUD/CAD DFT","12","12","0","0","0","0","0","Retail","Below"
"20180319","400617197","FX","AUD/CAD DFT","51","51","0","0","0","0","0","Retail","Below"
"20180320","400617197","FX","AUD/CAD DFT","35","35","0","0","0","0","0","Retail","Below"
"20180321","400617197","FX","AUD/CAD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180322","400617197","FX","AUD/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400617199","FX","AUD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180123","400617199","FX","AUD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180221","400617199","FX","AUD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180223","400617199","FX","AUD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180227","400617199","FX","AUD/CHF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180228","400617199","FX","AUD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180302","400617199","FX","AUD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400617199","FX","AUD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180308","400617199","FX","AUD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180309","400617199","FX","AUD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180312","400617199","FX","AUD/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180316","400617199","FX","AUD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180319","400617199","FX","AUD/CHF DFT","10","10","0","0","0","0","0","Retail","Below"
"20180320","400617199","FX","AUD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400617199","FX","AUD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180122","401010007","FX","AUD/CNH DFT","1","1","0","0","0","0","0","Retail","Below"
"20180123","401010007","FX","AUD/CNH DFT","2","2","0","0","0","0","0","Retail","Below"
"20180215","400494177","FX","AUD/JPY","1","1","0","0","0","0","0","Retail","Below"
"20180220","400494177","FX","AUD/JPY","6","6","0","0","0","0","0","Retail","Below"
"20180207","401429589","FX","AUD/JPY (per 0.01) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180115","400616200","FX","AUD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180116","400616200","FX","AUD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180117","400616200","FX","AUD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180201","400616200","FX","AUD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400616200","FX","AUD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180223","400616200","FX","AUD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180302","400616200","FX","AUD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616200","FX","AUD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180309","400616200","FX","AUD/JPY DFT","6","6","0","0","0","0","0","Retail","Below"
"20180312","400616200","FX","AUD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180313","400616200","FX","AUD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180315","400616200","FX","AUD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180316","400616200","FX","AUD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180319","400616200","FX","AUD/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180321","400616200","FX","AUD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180316","400494178","FX","AUD/NZD","2","2","0","0","0","0","0","Retail","Below"
"20180321","400494178","FX","AUD/NZD","2","2","0","0","0","0","0","Retail","Below"
"20180117","400617029","FX","AUD/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180126","400617029","FX","AUD/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180221","400617029","FX","AUD/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180223","400617029","FX","AUD/NZD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180228","400617029","FX","AUD/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180301","400617029","FX","AUD/NZD DFT","1","1","0","0","0","0","0","Retail","Below"
"20180302","400617029","FX","AUD/NZD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180305","400617029","FX","AUD/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180312","400617029","FX","AUD/NZD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180313","400617029","FX","AUD/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180314","400617029","FX","AUD/NZD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180319","400617029","FX","AUD/NZD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180320","400617029","FX","AUD/NZD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400617029","FX","AUD/NZD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180322","400617029","FX","AUD/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180323","400617029","FX","AUD/NZD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180102","400494179","FX","AUD/USD","3","3","0","0","0","0","0","Retail","Below"
"20180103","400494179","FX","AUD/USD","2","2","0","0","0","0","0","Retail","Below"
"20180105","400494179","FX","AUD/USD","3","3","0","0","0","0","0","Retail","Below"
"20180108","400494179","FX","AUD/USD","4","4","0","0","0","0","0","Retail","Below"
"20180110","400494179","FX","AUD/USD","5","5","0","0","0","0","0","Retail","Below"
"20180115","400494179","FX","AUD/USD","3","3","0","0","0","0","0","Retail","Below"
"20180118","400494179","FX","AUD/USD","6","6","0","0","0","0","0","Retail","Below"
"20180119","400494179","FX","AUD/USD","4","4","0","0","0","0","0","Retail","Below"
"20180122","400494179","FX","AUD/USD","7","7","0","0","0","0","0","Retail","Below"
"20180123","400494179","FX","AUD/USD","8","8","0","0","0","0","0","Retail","Below"
"20180124","400494179","FX","AUD/USD","5","5","0","0","0","0","0","Retail","Below"
