BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180402,GBP/JPY DFT,InteractiveInvestor,15:30:00,1,,,148.687,Apr  2 2018  3:41PM,8488.285088,Hybrid,,Electronic,148.687
20180402,GBP/USD,InteractiveInvestor,09:30:00,1,,,1.40621,Apr  2 2018 11:07AM,11430.7436,Hybrid,,Electronic,1.40621
20180402,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.40434,Apr  2 2018  6:47PM,7990.879972,Hybrid,,Electronic,1.40434
20180402,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.40607,Apr  2 2018 10:06AM,16054.02357,Hybrid,,Electronic,1.40607
20180402,GBP/USD DFT,InteractiveInvestor,11:30:00,1,,,1.40702,Apr  2 2018 11:38AM,16064.87035,Hybrid,,Electronic,1.40702
20180402,GBP/USD DFT,InteractiveInvestor,13:30:00,1,1.40545,24070.41694,,,,,,,
20180402,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.40312,Apr  1 2018 10:04PM,16020.34149,Hybrid,,Electronic,1.40312
20180402,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,11947.5,Apr  2 2018  3:10PM,11947.5,Hybrid,,Electronic,11947.5
20180402,Germany 30 CFD,InteractiveInvestor,15:30:00,1,,,12116.8,Apr  1 2018 10:03PM,12116.8,Hybrid,,Electronic,12116.8
20180402,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,12092.6,Apr  2 2018 11:20AM,27613.82939,Hybrid,,Electronic,12092.6
20180402,Germany 30 DFT,InteractiveInvestor,11:30:00,1,,,12082,Apr  2 2018 11:33AM,27589.62396,Hybrid,,Electronic,12082
20180402,Germany 30 DFT,InteractiveInvestor,13:30:00,1,12074.15,130966.2231,,,,,,,
20180402,Germany 30 DFT,InteractiveInvestor,15:30:00,1,,,12099.8,Apr  1 2018 11:33PM,27630.27081,Hybrid,,Electronic,12099.8
20180402,Gold (per 0.1) CFD,InteractiveInvestor,11:30:00,1,,,1336.2,Apr  2 2018  1:20PM,10861.64911,Hybrid,,Electronic,1336.2
20180402,Gold (per 0.1) CFD,InteractiveInvestor,13:30:00,1,,,1334.5,Apr  2 2018  1:33PM,10847.83022,Hybrid,,Electronic,1334.5
20180402,Gold (per 0.1) CFD,InteractiveInvestor,15:30:00,1,,,1339.6,Apr  2 2018  4:03PM,10889.2869,Hybrid,,Electronic,1339.6
20180402,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1333,Apr  2 2018 11:43AM,15219.73545,Hybrid,,Electronic,1333
20180402,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,1,1335.433333,38120.69897,,,,,,,
20180402,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,3,,,1338.5,Apr  2 2018  3:13PM,152825.3256,Hybrid,,Electronic,1338.5
20180402,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,1,1336.9,76321.32153,,,,,,,
20180402,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,3,,,1339,Apr  2 2018  5:05PM,152882.4138,Hybrid,,Electronic,1339
20180402,GW Pharmaceuticals PLC (ADR) DFT,InteractiveInvestor,13:30:00,1,,,10951,Apr  2 2018  3:06PM,4501.25103,Hybrid,,Electronic,10951
20180402,Humana CFD,InteractiveInvestor,13:30:00,1,,,283,Apr  2 2018  3:12PM,5751.0977,Hybrid,,Electronic,283
20180402,Japan 225 DFT,InteractiveInvestor,13:30:00,3,,,21454,Apr  2 2018  1:38PM,244954.3918,Hybrid,,Electronic,21454
20180402,Japan 225 DFT,InteractiveInvestor,15:30:00,3,,,21049,Apr  2 2018  4:02PM,240330.2411,Hybrid,,Electronic,21049
20180402,NZD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.69052,Apr  1 2018 11:11PM,8357.16701,Hybrid,,Electronic,0.69052
20180402,NZD/JPY DFT,InteractiveInvestor,15:30:00,1,,,76.912,Apr  1 2018 11:33PM,7025.238066,Hybrid,,Electronic,76.912
20180402,NZD/USD DFT,InteractiveInvestor,13:30:00,1,,,0.72235,Apr  2 2018  3:07PM,8247.543811,Hybrid,,Electronic,0.72235
20180402,NZD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.72229,Apr  2 2018  3:35PM,8246.858752,Hybrid,,Electronic,0.72229
20180402,Silver (per 0.5) DFT,InteractiveInvestor,15:30:00,1,,,1660.5,Apr  2 2018  7:44PM,5422.279087,Hybrid,,Electronic,1660.5
20180402,Sugar No. 11 (per 0.01) May 18 Spread,InteractiveInvestor,13:30:00,1,,,12.47,Apr  2 2018  1:50PM,1067.836277,Hybrid,,Electronic,12.47
20180402,UK 100 CFD,InteractiveInvestor,09:30:00,1,,,7073.6,Apr  2 2018 10:01AM,8076.393148,Hybrid,,Electronic,7073.6
20180402,UK 100 CFD,InteractiveInvestor,11:30:00,1,,,7055.5,Apr  2 2018 12:49PM,80557.27191,Hybrid,,Electronic,7055.5
20180402,UK 100 CFD,InteractiveInvestor,13:30:00,1,,,7078.3,Apr  2 2018  1:38PM,24245.27834,Hybrid,,Electronic,7078.3
20180402,UK 100 CFD,InteractiveInvestor,15:30:00,1,,,6973,Apr  2 2018  3:36PM,7961.531528,Hybrid,,Electronic,6973
20180402,UK 100 DFT,InteractiveInvestor,11:30:00,3,,,7040,Apr  2 2018 11:32AM,200950.7456,Hybrid,,Electronic,7040
20180402,UK 100 DFT,InteractiveInvestor,13:30:00,1,,,7011.8,Apr  2 2018  2:14PM,8005.832034,Hybrid,,Electronic,7011.8
20180402,UK 100 DFT,InteractiveInvestor,13:30:00,3,,,7075.3,Apr  2 2018  1:38PM,201958.3537,Hybrid,,Electronic,7075.3
20180402,UK 100 DFT,InteractiveInvestor,15:30:00,1,,,6974.9,Apr  2 2018  3:36PM,79637.00883,Hybrid,,Electronic,6974.9
20180402,UK 100 DFT,InteractiveInvestor,15:30:00,3,,,7071.5,Apr  1 2018 10:06PM,201849.886,Hybrid,,Electronic,7071.5
20180402,UK 100 Jun 18 Spread,InteractiveInvestor,15:30:00,1,,,6879,Apr  2 2018  5:44PM,3927.102781,Hybrid,,Electronic,6879
20180402,UK Crude Oil Mini (per 10) Jul 18 Spread,InteractiveInvestor,11:30:00,1,,,6900,Apr  2 2018 12:33PM,787.818264,Hybrid,,Electronic,6900
20180402,UK Crude Oil Mini (per 10) Jul 18 Spread,InteractiveInvestor,13:30:00,1,,,6820,Apr  2 2018  1:33PM,778.684139,Hybrid,,Electronic,6820
20180402,UK Crude Oil Mini (per 10) Jul 18 Spread,InteractiveInvestor,15:30:00,1,,,6723,Apr  2 2018  3:52PM,767.609012,Hybrid,,Electronic,6723
20180402,US Crude Oil (per 0.01) May 18 Spread,InteractiveInvestor,15:30:00,1,,,63.35,Apr  2 2018  4:30PM,72330.85076,Hybrid,,Electronic,63.35
20180402,US Crude Oil Mini (per 0.1) Jun 18 Spread,InteractiveInvestor,09:30:00,1,,,65.05,Apr  2 2018  9:38AM,371.359261,Hybrid,,Electronic,65.05
20180402,US Small Cap 2000 CFD,InteractiveInvestor,15:30:00,1,,,1493.7,Apr  2 2018  4:19PM,1214.192881,Hybrid,,Electronic,1493.7
20180402,US SP 500 DFT,InteractiveInvestor,13:30:00,1,,,2619.9,Apr  2 2018  2:02PM,23930.49356,Hybrid,,Electronic,2619.9
20180402,US SP 500 DFT,InteractiveInvestor,15:30:00,1,,,2575,Apr  2 2018  3:40PM,2940.04642,Hybrid,,Electronic,2575
20180402,US Tech 100 CFD,InteractiveInvestor,09:30:00,1,,,6527.7,Apr  2 2018 11:08AM,10612.42133,Hybrid,,Electronic,6527.7
20180402,US Tech 100 CFD,InteractiveInvestor,13:30:00,1,,,6556.6,Apr  2 2018  1:38PM,42637.62225,Hybrid,,Electronic,6556.6
20180402,US Tech 100 CFD,InteractiveInvestor,15:30:00,1,,,6567.4,Apr  1 2018 10:12PM,16015.44553,Hybrid,,Electronic,6567.4
20180402,US Tech 100 CFD,InteractiveInvestor,15:30:00,3,,,6368.3,Apr  2 2018  4:11PM,155299.1469,Hybrid,,Electronic,6368.3
20180402,US Tech 100 DFT,InteractiveInvestor,09:30:00,1,,,6543.4,Apr  2 2018 10:46AM,3212.542481,Hybrid,,Electronic,6543.4
20180402,US Tech 100 DFT,InteractiveInvestor,11:30:00,1,,,6526.2,Apr  2 2018 11:45AM,3204.097983,Hybrid,,Electronic,6526.2
20180402,US Tech 100 DFT,InteractiveInvestor,13:30:00,1,,,6541.3,Apr  2 2018  1:35PM,3211.511467,Hybrid,,Electronic,6541.3
20180402,US Tech 100 DFT,InteractiveInvestor,15:30:00,1,,,6563.8,Apr  1 2018 10:06PM,3222.558049,Hybrid,,Electronic,6563.8
20180402,USD/CAD DFT,InteractiveInvestor,11:30:00,1,,,1.28718,Apr  2 2018 11:38AM,29393.1569,Hybrid,,Electronic,1.28718
20180402,USD/CAD DFT,InteractiveInvestor,15:30:00,1,,,1.29256,Apr  2 2018  3:36PM,29516.01088,Hybrid,,Electronic,1.29256
20180402,USD/CHF DFT,InteractiveInvestor,09:30:00,1,,,0.95338,Apr  2 2018 10:40AM,870.82919,Hybrid,,Electronic,0.95338
20180402,USD/CHF DFT,InteractiveInvestor,11:30:00,1,,,0.95302,Apr  2 2018 11:46AM,870.500361,Hybrid,,Electronic,0.95302
20180402,USD/CHF DFT,InteractiveInvestor,13:30:00,1,,,0.95331,Apr  2 2018  1:39PM,870.765251,Hybrid,,Electronic,0.95331
20180402,USD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.95448,Apr  1 2018 10:05PM,871.833943,Hybrid,,Electronic,0.95448
20180402,USD/JPY,InteractiveInvestor,09:30:00,1,,,106.301,Apr  2 2018 11:24AM,16311.46325,Hybrid,,Electronic,106.301
20180402,USD/JPY,InteractiveInvestor,13:30:00,1,,,106.082,Apr  2 2018  3:17PM,24416.78786,Hybrid,,Electronic,106.082
20180402,USD/JPY,InteractiveInvestor,13:30:00,3,,,106.083,Apr  2 2018  3:17PM,317421.2344,Hybrid,,Electronic,106.083
20180402,USD/JPY,InteractiveInvestor,15:30:00,1,,,106.344,Apr  1 2018 10:05PM,8159.030712,Hybrid,,Electronic,106.344
20180402,USD/JPY,InteractiveInvestor,15:30:00,3,,,106.331,Apr  1 2018 10:01PM,318163.2992,Hybrid,,Electronic,106.331
20180402,USD/JPY DFT,InteractiveInvestor,11:30:00,1,,,106.414,Apr  2 2018 12:58PM,6074.992227,Hybrid,,Electronic,106.414
20180402,USD/JPY DFT,InteractiveInvestor,15:30:00,1,,,106.334,Apr  1 2018 10:01PM,12140.85033,Hybrid,,Electronic,106.334
20180402,Wall Street Apr 18 Spread,InteractiveInvestor,13:30:00,1,,,23957,Apr  2 2018  2:13PM,82059.83544,Hybrid,,Electronic,23957
20180402,Wall Street Apr 18 Spread,InteractiveInvestor,15:30:00,1,,,23601,Apr  2 2018  3:47PM,26946.80993,Hybrid,,Electronic,23601
20180402,Wall Street CFD,InteractiveInvestor,09:30:00,2,,,24053.4,Apr  2 2018 11:22AM,97762.15789,Hybrid,,Electronic,24053.4
20180402,Wall Street CFD,InteractiveInvestor,11:30:00,1,,,24049.4,Apr  2 2018 12:18PM,39098.36015,Hybrid,,Electronic,24049.4
20180402,Wall Street CFD,InteractiveInvestor,11:30:00,2,,,24055.1,Apr  2 2018 12:54PM,97769.06734,Hybrid,,Electronic,24055.1
20180402,Wall Street CFD,InteractiveInvestor,13:30:00,1,,,24075.8,Apr  2 2018  1:36PM,19570.64,Hybrid,,Electronic,24075.8
20180402,Wall Street CFD,InteractiveInvestor,15:30:00,1,,,24147,Apr  1 2018 10:11PM,19628.51677,Hybrid,,Electronic,24147
20180402,Wall Street CFD,InteractiveInvestor,15:30:00,2,,,23598.8,Apr  2 2018  3:40PM,95914.49074,Hybrid,,Electronic,23598.8
20180402,Wall Street CFD,InteractiveInvestor,15:30:00,3,,,23646.8,Apr  2 2018  4:37PM,192219.162,Hybrid,,Electronic,23646.8
20180402,Wall Street DFT,InteractiveInvestor,09:30:00,1,24091.9,13753.65133,,,,,,,
20180402,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,24041.9,Apr  2 2018 11:34AM,27450.21438,Hybrid,,Electronic,24041.9
20180402,Wall Street DFT,InteractiveInvestor,13:30:00,1,24031.55714,109752.6179,,,,,,,
20180402,Wall Street DFT,InteractiveInvestor,13:30:00,3,,,24125.3,Apr  2 2018  1:45PM,275454.3763,Hybrid,,Electronic,24125.3
20180402,Wall Street DFT,InteractiveInvestor,15:30:00,1,23798,67929.6869,,,,,,,
20180402,Wall Street DFT,InteractiveInvestor,15:30:00,2,,,23595.7,Apr  2 2018  3:52PM,94292.65499,Hybrid,,Electronic,23595.7
20180402,Wall Street DFT,InteractiveInvestor,15:30:00,3,23801.2,135876.957,,,,,,,
20180402,Wall Street Jun 18 Spread,InteractiveInvestor,11:30:00,3,,,23998,Apr  2 2018 11:36AM,137000.4543,Hybrid,,Electronic,23998
20180403,AUD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.76611,Apr  2 2018 10:00PM,702.198774,Hybrid,,Electronic,0.76611
20180403,Boohoo.com CFD,InteractiveInvestor,09:30:00,1,,,142.65,Apr  3 2018 10:31AM,81.718564,Hybrid,,Electronic,142.65
20180403,CAD/JPY DFT,InteractiveInvestor,15:30:00,1,,,83.243,Apr  3 2018  4:35PM,6676.128889,Hybrid,,Electronic,83.243
20180403,Capita Group CFD,InteractiveInvestor,13:30:00,1,,,133.2,Apr  3 2018  3:29PM,3815.251596,Hybrid,,Electronic,133.2
20180403,Centrica DFT,InteractiveInvestor,13:30:00,1,,,138.89,Apr  3 2018  2:26PM,159.129217,Hybrid,,Electronic,138.89
20180403,Connect Group Plc CFD,InteractiveInvestor,11:30:00,1,,,58,Apr  3 2018  1:13PM,33.225914,Hybrid,,Electronic,58
20180403,Connect Group Plc CFD,InteractiveInvestor,13:30:00,1,,,57.2,Apr  3 2018  1:38PM,655.352526,Hybrid,,Electronic,57.2
20180403,Countrywide DFT,InteractiveInvestor,11:30:00,1,,,110.4,Apr  3 2018  1:12PM,379.462861,Hybrid,,Electronic,110.4
20180403,Dairy Crest CFD,InteractiveInvestor,13:30:00,1,,,513,Apr  3 2018  2:06PM,587.754975,Hybrid,,Electronic,513
20180403,EUR/AUD DFT,InteractiveInvestor,13:30:00,1,,,1.59522,Apr  3 2018  1:36PM,9138.386863,Hybrid,,Electronic,1.59522
20180403,EUR/GBP,InteractiveInvestor,11:30:00,1,,,0.87517,Apr  3 2018 12:26PM,3008.102467,Hybrid,,Electronic,0.87517
20180403,EUR/GBP DFT,InteractiveInvestor,13:30:00,1,,,0.87343,Apr  3 2018  1:52PM,30021.21803,Hybrid,,Electronic,0.87343
20180403,EUR/GBP DFT,InteractiveInvestor,15:30:00,1,,,0.87575,Apr  2 2018  9:56PM,11237.69182,Hybrid,,Electronic,0.87575
20180403,EUR/GBP DFT,InteractiveInvestor,15:30:00,3,,,0.87559,Apr  2 2018 11:04PM,200636.4051,Hybrid,,Electronic,0.87559
20180403,EUR/JPY DFT,InteractiveInvestor,15:30:00,1,,,130.027,Apr  2 2018 11:55PM,22346.20357,Hybrid,,Electronic,130.027
20180403,EUR/USD,InteractiveInvestor,11:30:00,1,,,1.22749,Apr  3 2018  1:15PM,5001.996586,Hybrid,,Electronic,1.22749
20180403,EUR/USD DFT,InteractiveInvestor,09:30:00,1,,,1.23143,Apr  3 2018 10:07AM,14108.75457,Hybrid,,Electronic,1.23143
20180403,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.23036,Apr  3 2018 12:03PM,28192.99071,Hybrid,,Electronic,1.23036
20180403,EUR/USD DFT,InteractiveInvestor,13:30:00,1,,,1.22655,Apr  3 2018  1:48PM,14052.84338,Hybrid,,Electronic,1.22655
20180403,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.22687,Apr  3 2018  5:50PM,14056.50969,Hybrid,,Electronic,1.22687
20180403,Ferguson CFD,InteractiveInvestor,09:30:00,1,,,5260,Apr  3 2018  9:43AM,60264.93512,Hybrid,,Electronic,5260
20180403,France 40 CFD,InteractiveInvestor,13:30:00,1,,,5143.3,Apr  3 2018  2:13PM,15429.9,Hybrid,,Electronic,5143.3
20180403,GBP/AUD DFT,InteractiveInvestor,15:30:00,1,,,1.83485,Apr  2 2018 10:13PM,9039.574138,Hybrid,,Electronic,1.83485
20180403,GBP/CHF DFT,InteractiveInvestor,15:30:00,1,,,1.3474,Apr  3 2018  6:36PM,10806.21321,Hybrid,,Electronic,1.3474
20180403,GBP/JPY,InteractiveInvestor,09:30:00,1,,,149.3,Apr  3 2018 10:29AM,11414.7315,Hybrid,,Electronic,149.3
20180403,GBP/JPY DFT,InteractiveInvestor,09:30:00,1,,,149.029,Apr  3 2018 10:59AM,8537.284235,Hybrid,,Electronic,149.029
20180403,GBP/JPY DFT,InteractiveInvestor,13:30:00,1,,,149.553,Apr  3 2018  2:04PM,1713.460426,Hybrid,,Electronic,149.553
20180403,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.40723,Apr  3 2018  9:54AM,40307.33111,Hybrid,,Electronic,1.40723
20180403,GBP/USD DFT,InteractiveInvestor,09:30:00,3,,,1.40497,Apr  3 2018 10:46AM,402425.9786,Hybrid,,Electronic,1.40497
20180403,GBP/USD DFT,InteractiveInvestor,11:30:00,1,,,1.40448,Apr  3 2018 11:38AM,48274.27533,Hybrid,,Electronic,1.40448
20180403,GBP/USD DFT,InteractiveInvestor,11:30:00,3,,,1.4047,Apr  3 2018 11:40AM,402348.6424,Hybrid,,Electronic,1.4047
20180403,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.40376,Apr  3 2018  2:45PM,24124.76388,Hybrid,,Electronic,1.40376
20180403,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.40505,Apr  2 2018  9:42PM,8048.97786,Hybrid,,Electronic,1.40505
20180403,Germany 30 CFD,InteractiveInvestor,09:30:00,1,,,12009,Apr  3 2018 10:50AM,12009,Hybrid,,Electronic,12009
20180403,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,11988,Apr  3 2018 11:42AM,11988,Hybrid,,Electronic,11988
20180403,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,12008.5,Apr  3 2018  2:34PM,12008.5,Hybrid,,Electronic,12008.5
20180403,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,11938.5,Apr  3 2018  9:41AM,6839.096273,Hybrid,,Electronic,11938.5
20180403,Germany 30 DFT,InteractiveInvestor,11:30:00,1,,,11984.5,Apr  3 2018 11:33AM,6865.44786,Hybrid,,Electronic,11984.5
20180403,Germany 30 DFT,InteractiveInvestor,13:30:00,1,12031.5,13784.74462,,,,,,,
20180403,Germany 30 DFT,InteractiveInvestor,15:30:00,1,12014.65,20651.51006,,,,,,,
20180403,GKN Plc CFD,InteractiveInvestor,11:30:00,1,,,451,Apr  3 2018  1:05PM,258.36013,Hybrid,,Electronic,451
20180403,GKN Plc CFD,InteractiveInvestor,13:30:00,1,,,449,Apr  3 2018  3:22PM,257.214409,Hybrid,,Electronic,449
20180403,Gold (per 0.1) DFT,InteractiveInvestor,09:30:00,1,,,1336.8,Apr  3 2018 10:58AM,7658.0005,Hybrid,,Electronic,1336.8
20180403,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1338.8,Apr  3 2018 12:10PM,76694.57713,Hybrid,,Electronic,1338.8
20180403,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,3,,,1339.6,Apr  3 2018 12:10PM,138132.7308,Hybrid,,Electronic,1339.6
20180403,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,1,,,1332.8,Apr  3 2018  2:42PM,7635.086076,Hybrid,,Electronic,1332.8
20180403,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,3,,,1333.8,Apr  3 2018  1:36PM,152816.2937,Hybrid,,Electronic,1333.8
20180403,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,2,,,1340.2,Apr  2 2018 10:46PM,92129.73313,Hybrid,,Electronic,1340.2
20180403,Gold Mini DFT ,InteractiveInvestor,15:30:00,1,,,1341.3,Apr  2 2018 11:56PM,30735.11691,Hybrid,,Electronic,1341.3
20180403,GW Pharmaceuticals PLC (ADR) DFT,InteractiveInvestor,13:30:00,1,10769,4441.777777,,,,,,,
20180403,GW Pharmaceuticals PLC (ADR) DFT,InteractiveInvestor,15:30:00,1,,,11020,Apr  3 2018  3:37PM,22726.52572,Hybrid,,Electronic,11020
20180403,Inmarsat DFT,InteractiveInvestor,13:30:00,1,,,346.1,Apr  3 2018  3:14PM,793.068214,Hybrid,,Electronic,346.1
20180403,Intu Properties PLC DFT,InteractiveInvestor,13:30:00,1,,,208.6,Apr  3 2018  2:16PM,238.997442,Hybrid,,Electronic,208.6
20180403,Jackpot Joy DFT,InteractiveInvestor,11:30:00,1,,,809,Apr  3 2018 12:52PM,926.88845,Hybrid,,Electronic,809
20180403,Japan 225 CFD,InteractiveInvestor,15:30:00,1,,,21526,Apr  3 2018  8:42PM,16457.7033,Hybrid,,Electronic,21526
20180403,Japan 225 DFT,InteractiveInvestor,09:30:00,3,,,21401,Apr  3 2018 10:46AM,245195.794,Hybrid,,Electronic,21401
20180403,Japan 225 DFT,InteractiveInvestor,11:30:00,3,,,21421,Apr  3 2018 12:55PM,613562.3456,Hybrid,,Electronic,21421
20180403,Japan 225 DFT,InteractiveInvestor,13:30:00,3,,,21386,Apr  3 2018  1:32PM,245023.9358,Hybrid,,Electronic,21386
20180403,Japan 225 DFT,InteractiveInvestor,15:30:00,3,,,21101,Apr  2 2018 11:59PM,241758.6304,Hybrid,,Electronic,21101
20180403,Johnson and Johnson CFD,InteractiveInvestor,15:30:00,1,,,126.87,Apr  3 2018  5:18PM,2584.963245,Hybrid,,Electronic,126.87
20180403,Lloyds Banking Group DFT,InteractiveInvestor,13:30:00,1,,,64.89,Apr  3 2018  2:22PM,74.345848,Hybrid,,Electronic,64.89
20180403,Marks and Spencer CFD,InteractiveInvestor,09:30:00,1,,,267.7,Apr  3 2018 10:43AM,61341.91305,Hybrid,,Electronic,267.7
20180403,Marks and Spencer CFD,InteractiveInvestor,13:30:00,1,,,269.7,Apr  3 2018  1:50PM,61800.20153,Hybrid,,Electronic,269.7
20180403,Micro Focus International CFD,InteractiveInvestor,13:30:00,1,,,1002.15,Apr  3 2018  1:56PM,34445.53502,Hybrid,,Electronic,1002.15
20180403,N Brown Group plc DFT,InteractiveInvestor,13:30:00,1,,,171.6,Apr  3 2018  2:15PM,196.605757,Hybrid,,Electronic,171.6
20180403,NZD/JPY DFT,InteractiveInvestor,15:30:00,1,,,76.301,Apr  2 2018 10:54PM,7343.252555,Hybrid,,Electronic,76.301
20180403,Photo-Me International DFT,InteractiveInvestor,13:30:00,1,,,165.2,Apr  3 2018  3:29PM,378.546284,Hybrid,,Electronic,165.2
20180403,Purplebricks Group PLC DFT,InteractiveInvestor,09:30:00,1,,,295.4,Apr  3 2018 10:04AM,1692.230212,Hybrid,,Electronic,295.4
20180403,Purplebricks Group PLC DFT,InteractiveInvestor,11:30:00,1,,,286,Apr  3 2018 12:48PM,327.676263,Hybrid,,Electronic,286
20180403,Purplebricks Group PLC DFT,InteractiveInvestor,13:30:00,1,,,299,Apr  3 2018  2:58PM,342.570638,Hybrid,,Electronic,299
20180403,Rio Tinto (LSE) CFD,InteractiveInvestor,13:30:00,1,,,3673,Apr  3 2018  1:48PM,10941.40832,Hybrid,,Electronic,3673
20180403,Silver (per 0.5) DFT,InteractiveInvestor,11:30:00,1,,,1651,Apr  3 2018  1:12PM,5409.935105,Hybrid,,Electronic,1651
20180403,Silver (per 0.5) DFT,InteractiveInvestor,13:30:00,1,,,1635,Apr  3 2018  2:50PM,5357.506903,Hybrid,,Electronic,1635
20180403,Sugar No. 11 (per 0.01) May 18 Spread,InteractiveInvestor,13:30:00,1,,,12.28,Apr  3 2018  1:38PM,1055.209225,Hybrid,,Electronic,12.28
20180403,Taylor Wimpey DFT,InteractiveInvestor,13:30:00,1,,,184.54,Apr  3 2018  2:20PM,2114.313902,Hybrid,,Electronic,184.54
20180403,Twitter DFT,InteractiveInvestor,15:30:00,1,,,2763,Apr  3 2018  6:11PM,6331.255351,Hybrid,,Electronic,2763
20180403,UK 100 CFD,InteractiveInvestor,09:30:00,1,,,7012.5,Apr  3 2018 10:06AM,80343.69915,Hybrid,,Electronic,7012.5
20180403,UK 100 CFD,InteractiveInvestor,09:30:00,3,,,7046.3,Apr  3 2018 10:46AM,201827.3823,Hybrid,,Electronic,7046.3
20180403,UK 100 CFD,InteractiveInvestor,11:30:00,1,,,7045.8,Apr  3 2018 11:58AM,8072.52243,Hybrid,,Electronic,7045.8
20180403,UK 100 CFD,InteractiveInvestor,11:30:00,3,,,7055.8,Apr  3 2018 12:23PM,202099.4911,Hybrid,,Electronic,7055.8
20180403,UK 100 CFD,InteractiveInvestor,13:30:00,1,,,7050.8,Apr  3 2018  1:32PM,8078.251036,Hybrid,,Electronic,7050.8
20180403,UK 100 CFD,InteractiveInvestor,13:30:00,3,,,7062.3,Apr  3 2018  1:40PM,404571.3415,Hybrid,,Electronic,7062.3
20180403,UK 100 CFD,InteractiveInvestor,15:30:00,1,7037.3,56444.64235,,,,,,,
20180403,UK 100 DFT,InteractiveInvestor,09:30:00,1,7009.3,8030.703607,,,,,,,
