"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"InteractiveInvestor","20180701","15:30:00","EUR/HKD","9.160100000","9.161600000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/HKD (per0.0001) CFD","9.160100000","9.161600000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/HKD DFT","9.160100000","9.161600000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/HUF","329.065000000","329.565000000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/HUF (per 0.01) CFD","329.040000000","329.590000000","30001.000000000","30001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/HUF DFT","329.040000000","329.590000000","30001.000000000","30001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/JPY","129.164000000","129.204000000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/JPY (per 0.01) CFD","129.164000000","129.204000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/JPY (per 0.01) Dec 18 Spread","129.134000000","129.234000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/JPY Dec 18 Spread","12913.400000000","12923.400000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/JPY DFT","12916.400000000","129.204000000","50001.000000000","50001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/MXN","23.235250000","23.260250000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/MXN (per 0.0001) CFD","23.235250000","23.260250000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/MXN DFT","232352.500000000","23.260250000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NOK","9.518450000","9.523450000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NOK (Per 0.0001) CFD","9.515950000","9.525950000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NOK DFT","95159.500000000","9.525950000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NZD","1.718400000","1.719300000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NZD (per 0.0001) CFD","1.718400000","1.719300000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/NZD DFT","17184.000000000","1.719300000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/PLN","4.367150000","4.373650000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/PLN (per 0.0001) CFD","4.367150000","4.373650000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/PLN DFT","43671.500000000","4.373650000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/RON","4.661400000","4.668000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/RUB","73.233000000","73.845000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SEK","10.453200000","10.461200000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SEK (per 0.0001) CFD","10.452950000","10.461450000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SEK DFT","104529.500000000","10.461450000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SGD","1.590500000","1.591700000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SGD (per0.0001)  CFD","1.590500000","1.591700000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/SGD DFT","1.590500000","1.591700000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/TRY","5.376800000","5.380800000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/TRY (per 0.0001) CFD","5.371300000","5.386300000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/TRY DFT","5.371300000","5.386300000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD","1.167150000","1.167450000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD (per 0.0001) CFD","1.167150000","1.167450000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD (per 0.0001) Dec 18 CFD","1.166900000","1.167700000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD (per 0.0001) Dec 18 Spread","1.166900000","1.167700000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD CFD (DO NOT USE)","1.167100000","1.167500000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD Dec 18 Spread","11669.000000000","11677.000000000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/USD DFT","11671.500000000","1.167450000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/ZAR","16.002750000","16.032750000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/ZAR (per0.0001)  CFD","16.002750000","16.032750000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","EUR/ZAR DFT","16.002750000","16.032750000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar (per 0.01) Dec 18 CFD","97.350000000","97.370000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar (per 0.01) Dec 18 Spread","97.350000000","97.370000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar (per 0.01) Mar 19 CFD","97.230000000","97.250000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar (per 0.01) Mar 19 Spread","97.230000000","97.250000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar Dec 18 Spread","9735.000000000","9738.000000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Eurodollar Mar 19 Spread","9722.000000000","9725.000000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/AUD","1.779730000","1.780330000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/AUD (per 0.0001) CFD","1.779530000","1.780530000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/AUD (per 0.0001) Dec 18 Spread","1.778030000","1.782030000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/AUD Dec 18 Spread","17780.300000000","17820.300000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/AUD DFT","17795.300000000","1.780530000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CAD","1.734800000","1.735500000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CAD (per 0.0001) CFD","1.734800000","1.735500000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CAD DFT","17348.000000000","1.735500000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CHF","1.305580000","1.306180000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CHF (per 0.0001) CFD","1.305580000","1.306180000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CHF (per 0.0001) Dec 18 Spread","1.304880000","1.306880000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CHF Dec 18 Spread","13048.700000000","13068.700000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/CHF DFT","13055.700000000","1.306180000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/DKK","8.417900000","8.422850000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/DKK (per 0.0001) CFD","8.417900000","8.422900000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/DKK DFT","84178.000000000","8.422900000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/EUR (DO NOT USE)","1.129870000","1.130000000","2999999.000000000","2999999.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/EUR (per 0.0001) Dec 18 Spread","1.128940000","1.130940000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/EUR CFD","1.129440000","1.130440000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/EUR Dec 18 Spread","11289.400000000","11309.400000000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/EUR DFT","1.129440000","1.130440000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/HKD","10.349500000","10.354500000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY","145.944000000","146.004000000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY (per 0.01) CFD","145.944000000","146.004000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY (per 0.01) Dec 18 CFD","145.874000000","146.074000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY (per 0.01) Dec 18 Spread","145.874000000","146.074000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY Dec 18 Spread","14587.400000000","14607.400000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/JPY DFT","14594.400000000","146.004000000","40001.000000000","40001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/MXN","26.255000000","26.291000000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/MXN (per 0.0001) CFD","26.255000000","26.291000000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/MXN DFT","262550.000000000","26.291000000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NOK","10.748750000","10.766750000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NOK (per 0.0001) CFD","10.748750000","10.766750000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NOK DFT","107487.500000000","10.766750000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NZD","1.941750000","1.942750000","4000001.000000000","4000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NZD (per 0.0001) CFD","1.941500000","1.943000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/NZD DFT","19415.000000000","1.943000000","401.000000000","401.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/PLN","4.933500000","4.943500000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/PLN (per 0.0001) CFD ","4.933500000","4.943500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/PLN DFT","49335.000000000","4.943500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SEK","11.808750000","11.823250000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SEK (per 0.0001) CFD","11.808750000","11.823250000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SEK DFT","118087.500000000","11.823250000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SGD","1.797400000","1.798600000","3000001.000000000","3000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SGD (per 0.0001) CFD","1.797400000","1.798600000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/SGD DFT","17974.000000000","1.798600000","301.000000000","301.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/TRY","6.042580000","6.052580000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/TRY (per 0.0001) CFD ","6.035080000","6.060080000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD","1.319000000","1.319400000","5000001.000000000","5000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD (per 0.0001) CFD","1.319000000","1.319400000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD (per 0.0001) Dec 18 CFD","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD (per 0.0001) Dec 18 Spread","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD (per 0.0001) Mar 19 CFD","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD (per 0.0001) Mar 19 Spread","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD CFD (DO NOT USE)","1.318950000","1.319450000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD Dec 18 Spread","13188.000000000","13196.000000000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/USD DFT","13190.000000000","1.319400000","501.000000000","501.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/ZAR","18.079500000","18.119500000","2000001.000000000","2000001.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/ZAR (per 0.0001) CFD","18.069500000","18.129500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","GBP/ZAR DFT","180795.000000000","18.129500000","201.000000000","201.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Germany 30 (per 0.2) Dec 18 Spread","12272.000000000","12273.000000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Germany 30 Base 1","12272.000000000","12273.000000000","25.000000000","25.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Germany 30 CFD","12285.700000000","12291.700000000","50.000000000","50.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Germany 30 DFT","12285.700000000","12291.700000000","12.000000000","12.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 0.1) CFD","1251.800000000","1252.200000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 0.1) Dec 18 CFD","1264.700000000","1265.300000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 0.1) Dec 18 Spread","1264.700000000","1265.300000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 0.1) DFT","1251.900000000","1252.200000000","500.000000000","500.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Dec 18 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Dec 18 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Jan 19 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Jan 19 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Nov 18 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold (per 1) Nov 18 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold CFD","1251.900000000","1252.500000000","5000.000000000","5000.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold Dec 18 CFD","1264.700000000","1265.300000000","5000.000000000","5000.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold Mini CFD","1251.800000000","1252.200000000","350.000000000","350.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","Gold Mini DFT ","1251.800000000","1252.200000000","350.000000000","350.000000000","NA"
"InteractiveInvestor","20180701","15:30:00","HKD/JPY","14.098000000","14.103000000","2000001.000000000","2000001.000000000","NA"
