"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180403","InteractiveInvestor","AUD/CAD DFT","","","","2","","","1"
"20180403","InteractiveInvestor","AUD/CHF DFT","","","","1","","","1"
"20180403","InteractiveInvestor","AUD/JPY DFT","","","","1","","","1"
"20180403","InteractiveInvestor","AUD/NZD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","AUD/USD","3","3","","",".000000000","76772.000000000","1"
"20180403","InteractiveInvestor","AUD/USD DFT","9","8","1","5",".091916500","921.124000000","1"
"20180403","InteractiveInvestor","Balfour Beatty CFD","","","","1","","","1"
"20180403","InteractiveInvestor","Barclays (UK) DFT","1","","","","2064.000000000","","1"
"20180403","InteractiveInvestor","BHP Billiton (LSE) CFD","2","","2","2","10174.930000000","","1"
"20180403","InteractiveInvestor","Boohoo.com CFD","1","1","","","71.325000000","71.325000000","1"
"20180403","InteractiveInvestor","BP CFD","","1","","","","47700.000000000","1"
"20180403","InteractiveInvestor","CAD/CHF DFT","","","","1","","","1"
"20180403","InteractiveInvestor","CAD/JPY DFT","2","2","","1",".000000000","7365.989000000","1"
"20180403","InteractiveInvestor","Capita Group CFD","3","1","","","3330.000000000","3330.000000000","1"
"20180403","InteractiveInvestor","Capita Group DFT","","1","","1","","142.500000000","1"
"20180403","InteractiveInvestor","Centamin (LSE)  DFT","","1","","","","771.800000000","1"
"20180403","InteractiveInvestor","Centrica DFT","1","1","","","138.890000000","138.890000000","1"
"20180403","InteractiveInvestor","CHF/JPY DFT","","","","1","","","1"
"20180403","InteractiveInvestor","Connect Group Plc CFD","2","2","","","300.500000000","300.500000000","1"
"20180403","InteractiveInvestor","Countrywide DFT","1","1","","",".000000000","331.200000000","1"
"20180403","InteractiveInvestor","Dairy Crest CFD","1","1","","","513.000000000","513.000000000","1"
"20180403","InteractiveInvestor","Dialight Plc CFD","","","","1","","","1"
"20180403","InteractiveInvestor","EUR/AUD DFT","","1","","2","","7976.100000000","1"
"20180403","InteractiveInvestor","EUR/CAD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","EUR/CHF DFT","","","","1","","","1"
"20180403","InteractiveInvestor","EUR/GBP","1","1","","",".000000000","2625.510000000","1"
"20180403","InteractiveInvestor","EUR/GBP DFT","10","10","","3",".000000000","22520.886000000","1"
"20180403","InteractiveInvestor","EUR/JPY DFT","1","1","","1","195.040500000","19504.050000000","1"
"20180403","InteractiveInvestor","EUR/NZD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","EUR/USD","","1","","","","6137.450000000","1"
"20180403","InteractiveInvestor","EUR/USD DFT","38","38","","1",".000000000","18422.400000000","1"
"20180403","InteractiveInvestor","Ferguson CFD","4","3","","2",".000000000","52600.000000000","1"
"20180403","InteractiveInvestor","France 40 CFD","3","3","","","10296.000000000","10295.600000000","1"
"20180403","InteractiveInvestor","GBP/AUD DFT","2","2","","1",".000000000","7614.667500000","1"
"20180403","InteractiveInvestor","GBP/CAD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","GBP/CHF DFT","1","1","","1",".943173000","9431.800000000","1"
"20180403","InteractiveInvestor","GBP/JPY","2","2","","3","4479065.000000000","1493720.000000000","1"
"20180403","InteractiveInvestor","GBP/JPY DFT","11","11","","1",".000000000","7451.450000000","1"
"20180403","InteractiveInvestor","GBP/NZD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","GBP/USD","2","2","","1",".000000000","2111.315000000","1"
"20180403","InteractiveInvestor","GBP/USD DFT","36","43","2","18",".702525000","35185.250000000","1"
"20180403","InteractiveInvestor","Genel Energy DFT","2","2","","","4189.000000000","4189.000000000","1"
"20180403","InteractiveInvestor","Germany 30 CFD","7","8","","1",".000000000","12004.250000000","1"
"20180403","InteractiveInvestor","Germany 30 DFT","289","292","10","74",".000000000","6005.500000000","1"
"20180403","InteractiveInvestor","GKN Plc CFD","1","2","","","225.500000000","225.000000000","1"
"20180403","InteractiveInvestor","Glencore PLC CFD","2","","2","2","10335.600000000","","1"
"20180403","InteractiveInvestor","Gold (per 0.1) CFD","3","3","","",".000000000","13378.000000000","1"
"20180403","InteractiveInvestor","Gold (per 0.1) DFT","21","25","1","25","668.450000000","66725.000000000","1"
"20180403","InteractiveInvestor","Gold Mini DFT ","3","3","","","13413.000000000","26830.000000000","1"
"20180403","InteractiveInvestor","Greencore Group (LSE) DFT","1","1","","","127.500000000","127.500000000","1"
"20180403","InteractiveInvestor","GW Pharmaceuticals PLC (ADR) DFT","3","3","1","1",".000000000","3876.840000000","1"
"20180403","InteractiveInvestor","Hastings Group Holdings CFD","","","","1","","","1"
"20180403","InteractiveInvestor","Inmarsat DFT","1","2","","","692.200000000","521.100000000","1"
"20180403","InteractiveInvestor","InterContinental Hotels DFT","1","1","","","2103.500000000","2103.500000000","1"
"20180403","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","","2","","2","","15085.000000000","1"
"20180403","InteractiveInvestor","Intu Properties PLC DFT","1","1","","","208.600000000","208.600000000","1"
"20180403","InteractiveInvestor","Jackpot Joy DFT","5","2","","1","43686.000000000","22301.500000000","1"
"20180403","InteractiveInvestor","Japan 225 CFD","1","1","","","2152600.000000000","2152600.000000000","1"
"20180403","InteractiveInvestor","Japan 225 DFT","32","51","1","24","10572.750000000","211010.000000000","1"
"20180403","InteractiveInvestor","Johnson and Johnson CFD","1","1","","1","3171.250000000","3171.750000000","1"
"20180403","InteractiveInvestor","Just Group Plc CFD","","","","1","","","1"
"20180403","InteractiveInvestor","Kier Group CFD","","","","1","","","1"
"20180403","InteractiveInvestor","Lloyds Banking Group CFD","5","5","1","1",".000000000","38808.000000000","1"
"20180403","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","","32337.440000000","32407.445000000","1"
"20180403","InteractiveInvestor","Marks and Spencer CFD","4","4","","",".000000000","53650.000000000","1"
"20180403","InteractiveInvestor","Micro Focus International CFD","8","3","","","29867.250000000","30064.500000000","1"
"20180403","InteractiveInvestor","Micro Focus International DFT","","1","","","","965.000000000","1"
"20180403","InteractiveInvestor","N Brown Group plc DFT","1","1","","","171.600000000","171.600000000","1"
"20180403","InteractiveInvestor","Nanoco Group Jun 18 Spread","","","2","2","","","1"
"20180403","InteractiveInvestor","Next DFT","","","","1","","","1"
"20180403","InteractiveInvestor","Nighthawk Energy plc DFT","","1","","","",".300000000","1"
"20180403","InteractiveInvestor","NZD/CAD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","NZD/CHF DFT","","","","1","","","1"
"20180403","InteractiveInvestor","NZD/JPY DFT","5","2","","2","5.386850000","6103.814000000","1"
"20180403","InteractiveInvestor","NZD/USD DFT","","","","1","","","1"
"20180403","InteractiveInvestor","Photo-Me International DFT","1","1","","",".000000000","330.400000000","1"
"20180403","InteractiveInvestor","Purplebricks Group PLC DFT","11","11","1","4","285.700000000","300.000000000","1"
"20180403","InteractiveInvestor","RBS Group (LSE) DFT","1","2","","1","64550.000000000","48262.500000000","1"
"20180403","InteractiveInvestor","Rio Tinto (LSE) CFD","4","2","2","2","9549.800000000","9521.200000000","1"
"20180403","InteractiveInvestor","Rolls Royce CFD","1","1","","","43170.000000000","43170.000000000","1"
"20180403","InteractiveInvestor","Shire plc DFT","1","1","","",".000000000","1756.000000000","1"
"20180403","InteractiveInvestor","Silver (per 0.5) CFD","","","","1","","","1"
"20180403","InteractiveInvestor","Silver (per 0.5) DFT","1","2","","1","2369.510000000","4698.980000000","1"
"20180403","InteractiveInvestor","Spotify Technology SA Jun 18 Spread","1","","","","306168.000000000","","1"
"20180403","InteractiveInvestor","Spotify Technology SA Sep 18 Spread","3","","","","308924.000000000","","1"
"20180403","InteractiveInvestor","Sugar No. 11 (per 0.01) May 18 Spread","2","2","","",".000000000","924.000000000","1"
"20180403","InteractiveInvestor","Sundance Energy  DFT","3","1","","","1.770000000","1.770000000","1"
"20180403","InteractiveInvestor","Sundance OFFER 3 APR DFT","1","1","","",".000000000",".000000000","1"
"20180403","InteractiveInvestor","Taylor Wimpey DFT","1","2","","","1845.400000000","2294.750000000","1"
"20180403","InteractiveInvestor","Tullow Oil CFD","2","2","1","1",".000000000","19265.000000000","1"
"20180403","InteractiveInvestor","Twitter DFT","1","1","","3","5525.600000000","5526.000000000","1"
"20180403","InteractiveInvestor","UK 100 CFD","108","109","2","22",".000000000","7038.300000000","1"
"20180403","InteractiveInvestor","UK 100 DFT","91","109","","66",".000000000","35206.500000000","1"
"20180403","InteractiveInvestor","UK 100 Jun 18 Spread","","1","","","","3485.000000000","1"
"20180403","InteractiveInvestor","UK 100 May 18 Call 7175 Spread","1","1","","",".000000000","94.000000000","1"
"20180403","InteractiveInvestor","UK Crude Oil Mini (per 10) Jul 18 Spread","1","1","","","6766.000000000","676.600000000","1"
"20180403","InteractiveInvestor","UK Long Gilt (per 0.01) Jun 18 Spread","","","","2","","","1"
"20180403","InteractiveInvestor","Unilever PLC (LSE) DFT","","","","2","","","1"
"20180403","InteractiveInvestor","US Crude Oil (per 0.01) Jun 18 Spread","1","2","","",".000000000","6356.500000000","1"
"20180403","InteractiveInvestor","US Crude Oil (per 0.01) May 18 Spread","","","","3","","","1"
"20180403","InteractiveInvestor","US Crude Oil Mini (per 0.1) Jun 18 Spread","1","1","","1","63.580000000","638.200000000","1"
"20180403","InteractiveInvestor","US SP 500 CFD","6","5","","",".000000000","5191.800000000","1"
"20180403","InteractiveInvestor","US SP 500 DFT","15","16","","12","1812.090000000","18123.700000000","1"
"20180403","InteractiveInvestor","US SP 500 Jun 18 Spread","1","2","","3","18148.900000000","18149.950000000","1"
"20180403","InteractiveInvestor","US Tech 100 CFD","1","2","1","5","32293.000000000","25767.750000000","1"
"20180403","InteractiveInvestor","US Tech 100 DFT","19","23","2","18","3192.600000000","3227.050000000","1"
"20180403","InteractiveInvestor","USD/CAD DFT","6","6","","1",".000000000","12795.050000000","1"
"20180403","InteractiveInvestor","USD/CHF DFT","1","1","","1",".000000000","2877.150000000","1"
"20180403","InteractiveInvestor","USD/JPY","8","6","3","20",".000000000","55696725.000000000","1"
"20180403","InteractiveInvestor","USD/JPY DFT","3","3","","1",".000000000","847.088000000","1"
"20180403","InteractiveInvestor","Vedanta Resources CFD","2","","2","2","4147.800000000","","1"
"20180403","InteractiveInvestor","Wall Street Apr 18 Spread","22","22","","",".000000000","71112.000000000","1"
"20180403","InteractiveInvestor","Wall Street CFD","263","255","1","44",".000000000","23799.300000000","1"
"20180403","InteractiveInvestor","Wall Street DFT","793","798","4","193",".000000000","35706.000000000","1"
"20180403","InteractiveInvestor","Whitbread CFD","5","3","","2","54315.000000000","54720.000000000","1"
"20180403","InteractiveInvestor","WPP DFT","1","1","","","1116.600000000","1116.600000000","1"
"20180404","InteractiveInvestor","Amerisur Resources DFT","","","","2","","","1"
"20180404","InteractiveInvestor","Anglo American CFD","2","2","","",".000000000","9948.125000000","1"
"20180404","InteractiveInvestor","Anglo American DFT","1","2","","","1125.880000000","1115.940000000","1"
"20180404","InteractiveInvestor","AUD/CAD DFT","1","1","","1",".000000000","8282.148000000","1"
"20180404","InteractiveInvestor","AUD/CHF DFT","","1","","1","","7102.752000000","1"
"20180404","InteractiveInvestor","AUD/JPY DFT","","1","","1","","5350.735000000","1"
"20180404","InteractiveInvestor","AUD/NZD DFT","1","1","","1",".000000000","8331.656000000","1"
"20180404","InteractiveInvestor","AUD/USD","4","4","","",".000000000","57618.500000000","1"
"20180404","InteractiveInvestor","AUD/USD DFT","8","8","","1",".000000000","6543.172500000","1"
"20180404","InteractiveInvestor","Australia 200 DFT","2","2","","","1666.630000000","1667.065000000","1"
"20180404","InteractiveInvestor","Banco Santander CFD","1","1","","","260.350000000","260.350000000","1"
"20180404","InteractiveInvestor","Barclays (UK) DFT","8","10","","","1023.675000000","2034.300000000","1"
"20180404","InteractiveInvestor","Berkeley Group DFT","1","1","","","1892.500000000","1892.500000000","1"
"20180404","InteractiveInvestor","Berkshire Hthwy Class B DFT","14","14","","",".000000000","19842.400000000","1"
"20180404","InteractiveInvestor","Boohoo.com CFD","","1","","","","70.000000000","1"
"20180404","InteractiveInvestor","Boohoo.com DFT","1","1","","",".000000000","140.620000000","1"
"20180404","InteractiveInvestor","BP CFD","1","1","","","47970.000000000","47970.000000000","1"
"20180404","InteractiveInvestor","British Land CFD","1","1","","","320.400000000","320.400000000","1"
"20180404","InteractiveInvestor","CAD/CHF DFT","1","1","","1",".000000000","7809.672000000","1"
"20180404","InteractiveInvestor","CAD/JPY DFT","1","1","","",".000000000","8927.010000000","1"
"20180404","InteractiveInvestor","Capita Group DFT","1","1","","",".000000000","134.500000000","1"
"20180404","InteractiveInvestor","Centamin (LSE)  DFT","8","8","","","765.250000000","765.250000000","1"
"20180404","InteractiveInvestor","CHF/JPY DFT","1","1","","1",".000000000","8001.648000000","1"
"20180404","InteractiveInvestor","Connect Group Plc CFD","","","","2","","","1"
"20180404","InteractiveInvestor","Dairy Crest CFD","","1","","","","509.000000000","1"
"20180404","InteractiveInvestor","Debenhams CFD","","","1","1","","","1"
"20180404","InteractiveInvestor","EU Stocks 50 CFD","1","1","","","3302.000000000","3302.000000000","1"
"20180404","InteractiveInvestor","EUR/AUD DFT","1","1","","1",".000000000","7806.484000000","1"
"20180404","InteractiveInvestor","EUR/CAD DFT","1","1","","1",".000000000","7382.995000000","1"
"20180404","InteractiveInvestor","EUR/CHF DFT","1","1","","1",".000000000","13210.400000000","1"
"20180404","InteractiveInvestor","EUR/GBP","3","3","","",".000000000","1746.680000000","1"
"20180404","InteractiveInvestor","EUR/GBP DFT","9","9","","3",".000000000","18847.512000000","1"
"20180404","InteractiveInvestor","EUR/JPY DFT","2","2","","1",".000000000","13589.877000000","1"
"20180404","InteractiveInvestor","EUR/NZD DFT","3","3","","",".000000000","13272.474000000","1"
"20180404","InteractiveInvestor","EUR/USD DFT","7","6","4","11",".000000000","983.656000000","1"
"20180404","InteractiveInvestor","Ferguson CFD","1","","","","158400.000000000","","1"
"20180404","InteractiveInvestor","Firstgroup DFT","2","2","","",".000000000","174.774000000","1"
"20180404","InteractiveInvestor","France 40 Apr 18 Spread","","","","1","","","1"
"20180404","InteractiveInvestor","France 40 CFD","3","4","","","2548.650000000","15361.200000000","1"
"20180404","InteractiveInvestor","GBP/AUD DFT","1","1","","1",".000000000","7303.640000000","1"
"20180404","InteractiveInvestor","GBP/CAD DFT","1","1","","1",".000000000","8279.264000000","1"
"20180404","InteractiveInvestor","GBP/CHF DFT","1","1","","6",".000000000","8920.890000000","1"
"20180404","InteractiveInvestor","GBP/JPY","4","4","","","600956.000000000","601182.000000000","1"
"20180404","InteractiveInvestor","GBP/JPY DFT","1","1","","1",".000000000","5707.638000000","1"
"20180404","InteractiveInvestor","GBP/NZD DFT","2","3","","1",".000000000","12712.656000000","1"
"20180404","InteractiveInvestor","GBP/USD","2","4","","3",".000000000","14071.350000000","1"
"20180404","InteractiveInvestor","GBP/USD DFT","44","56","","24",".112482000","28175.000000000","1"
"20180404","InteractiveInvestor","Germany 30 CFD","10","11","1","1","11806.500000000","11848.300000000","1"
"20180404","InteractiveInvestor","Germany 30 DFT","330","323","11","66",".000000000","11850.800000000","1"
"20180404","InteractiveInvestor","Glaxosmithkline CFD","1","1","","","692.600000000","692.600000000","1"
"20180404","InteractiveInvestor","Gold (per 0.1) CFD","2","2","","",".000000000","67202.500000000","1"
"20180404","InteractiveInvestor","Gold (per 0.1) DFT","33","40","5","25","1332.700000000","66715.000000000","1"
"20180404","InteractiveInvestor","Gold Mini DFT ","1","1","","",".000000000","67170.000000000","1"
"20180404","InteractiveInvestor","Greene King CFD","1","2","","","235.350000000","236.425000000","1"
"20180404","InteractiveInvestor","Humana CFD","1","1","","",".000000000","7161.250000000","1"
"20180404","InteractiveInvestor","InterContinental Hotels DFT","","1","","","","2085.000000000","1"
"20180404","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","2","3","","1",".000000000","15030.000000000","1"
"20180404","InteractiveInvestor","J.P. Morgan Chase CFD","1","1","","","13153.200000000","13150.800000000","1"
"20180404","InteractiveInvestor","Japan 225 CFD","3","3","","","1066100.000000000","2132200.000000000","1"
"20180404","InteractiveInvestor","Japan 225 DFT","15","23","","18","526875.000000000","527500.000000000","1"
"20180404","InteractiveInvestor","Johnson and Johnson CFD","","1","","","","3250.250000000","1"
"20180404","InteractiveInvestor","Just Group Plc CFD","","1","","","","4074.000000000","1"
"20180404","InteractiveInvestor","Lloyds Banking Group DFT","3","2","","","64425.000000000","64625.000000000","1"
"20180404","InteractiveInvestor","Marks and Spencer CFD","3","3","","1","26610.000000000","53460.000000000","1"
"20180404","InteractiveInvestor","Marriott Intl CFD","1","1","","","13568.000000000","13568.000000000","1"
"20180404","InteractiveInvestor","Micro Focus International CFD","10","6","","",".000000000","24722.750000000","1"
"20180404","InteractiveInvestor","Nvidia Corp CFD","2","1","","","13379.400000000","13383.000000000","1"
"20180404","InteractiveInvestor","NZD/CAD DFT","1","1","","1",".000000000","7480.240000000","1"
"20180404","InteractiveInvestor","NZD/CHF DFT","1","1","","1",".000000000","8700.584000000","1"
"20180404","InteractiveInvestor","NZD/JPY DFT","3","3","5","3",".000000000","9671.250000000","1"
"20180404","InteractiveInvestor","NZD/USD DFT","2","3","","1",".000000000","13335.576000000","1"
"20180404","InteractiveInvestor","Poland 20 DFT","1","1","","","441.400000000","441.400000000","1"
"20180404","InteractiveInvestor","Randgold Resources DFT","1","1","","","5854.000000000","5854.000000000","1"
"20180404","InteractiveInvestor","Rhythmone DFT","2","2","","","859.500000000","859.500000000","1"
"20180404","InteractiveInvestor","Rolls Royce CFD","4","4","","","16740.000000000","29300.000000000","1"
"20180404","InteractiveInvestor","Sainsbury DFT","1","1","","",".000000000","237.000000000","1"
"20180404","InteractiveInvestor","Scottish Mortgage Investment Trust DFT","1","","","","632.700000000","","1"
"20180404","InteractiveInvestor","Segro PLC DFT","1","","","","1208.400000000","","1"
"20180404","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","","8155.000000000","16310.000000000","1"
"20180404","InteractiveInvestor","Singapore Index (per 0.1) CFD","2","2","","",".000000000","19075.000000000","1"
"20180404","InteractiveInvestor","Sirius Minerals Plc DFT","","","","1","","","1"
"20180404","InteractiveInvestor","Sugar No. 11 (per 0.01) May 18 Spread","1","1","","","9.232500000","923.250000000","1"
"20180404","InteractiveInvestor","TalkTalk Telecom Group Plc CFD","1","1","","","56.600000000","56.600000000","1"
"20180404","InteractiveInvestor","Taylor Wimpey DFT","3","1","1","1","1848.900000000","1845.900000000","1"
"20180404","InteractiveInvestor","Topps Tiles CFD","1","","","1","6440.000000000","","1"
"20180404","InteractiveInvestor","Twitter DFT","2","5","","","2821.950000000","2820.900000000","1"
"20180404","InteractiveInvestor","UK 100 CFD","118","112","14","39",".000000000","7034.150000000","1"
"20180404","InteractiveInvestor","UK 100 DFT","55","78","1","46","3495.450000000","12664.700000000","1"
"20180404","InteractiveInvestor","UK Crude Oil Mini (per 10) Jul 18 Spread","4","6","","4","6631.000000000","667.600000000","1"
"20180404","InteractiveInvestor","US Crude Oil (per 0.01) May 18 Spread","3","4","4","7","110.211600000","3285.880000000","1"
"20180404","InteractiveInvestor","US Crude Oil Mini (per 0.1) Jun 18 Spread","6","6","","1","16.182400000","1565.625000000","1"
"20180404","InteractiveInvestor","US Small Cap 2000 CFD","4","3","","",".000000000","1518.800000000","1"
"20180404","InteractiveInvestor","US SP 500 CFD","6","6","1","2",".000000000","2621.150000000","1"
"20180404","InteractiveInvestor","US SP 500 DFT","40","46","9","42","18070.500000000","18165.700000000","1"
"20180404","InteractiveInvestor","US SP 500 Jun 18 Spread","2","2","","",".000000000","1172.947500000","1"
"20180404","InteractiveInvestor","US Tech 100 CFD","53","58","2","38","19467.000000000","31718.500000000","1"
"20180404","InteractiveInvestor","US Tech 100 DFT","36","47","3","33",".000000000","3238.000000000","1"
"20180404","InteractiveInvestor","US Tech 100 Jun 18 Spread","3","3","","","1426.455000000","2852.730000000","1"
"20180404","InteractiveInvestor","USD/CAD DFT","1","1","","1",".000000000","7929.800000000","1"
"20180404","InteractiveInvestor","USD/CHF DFT","1","1","","1",".000000000","8355.828000000","1"
"20180404","InteractiveInvestor","USD/JPY","9","7","5","19",".000000000","53272500.000000000","1"
"20180404","InteractiveInvestor","USD/JPY DFT","10","9","","1",".000000000","7776.836000000","1"
"20180404","InteractiveInvestor","Vedanta Resources CFD","1","","","","4141.200000000","","1"
"20180404","InteractiveInvestor","Vodafone Group (LSE) DFT","1","1","","",".000000000","197.340000000","1"
"20180404","InteractiveInvestor","Wall Street Apr 18 Spread","30","28","","",".000000000","95526.000000000","1"
"20180404","InteractiveInvestor","Wall Street CFD","177","161","11","38",".000000000","23969.700000000","1"
"20180404","InteractiveInvestor","Wall Street DFT","615","647","7","210",".000000000","11980.600000000","1"
"20180404","InteractiveInvestor","Wall Street Jun 18 Spread","2","2","","1",".000000000","10144.560000000","1"
"20180404","InteractiveInvestor","Whitbread CFD","2","1","","","181531.250000000","181562.500000000","1"
"20180404","InteractiveInvestor","WM Morrison Supermarkets CFD","1","1","","","108.800000000","108.800000000","1"
"20180404","InteractiveInvestor","WPP DFT","","1","","","","1073.900000000","1"
"20180405","InteractiveInvestor","AA PLC DFT","1","1","","",".000000000","263.386000000","1"
"20180405","InteractiveInvestor","Anglo American CFD","1","","1","1","7149.600000000","","1"
"20180405","InteractiveInvestor","Antofagasta CFD","1","","1","1","7027.800000000","","1"
"20180405","InteractiveInvestor","AUD/CAD DFT","1","","1","1",".058917000","","1"
"20180405","InteractiveInvestor","AUD/USD","4","4","","",".000000000","57687.750000000","1"
"20180405","InteractiveInvestor","AUD/USD DFT","16","16","","",".061437000","2305.935000000","1"
"20180405","InteractiveInvestor","Australia 200 DFT","5","5","","2","1674.750000000","1676.490000000","1"
"20180405","InteractiveInvestor","Banco Santander CFD","1","1","","",".000000000","270.350000000","1"
"20180405","InteractiveInvestor","Barclays (UK) DFT","1","2","","1","20899.000000000","21002.500000000","1"
"20180405","InteractiveInvestor","Bellway CFD","1","1","","",".000000000","1554.000000000","1"
