"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Tui AG (UK) DFT","","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","ETFS Sugar DFT","","EquityCommonstock Derivatives / Spread / GB00B15KY658 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil (per 0.01) Dec 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Xeros Technology Group Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BJFLLV84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dno ASA DFT","","EquityCommonstock Derivatives / Spread / NO0003921009 / 100.000000 / CASH/NOK","JESXSC","NOK"
"","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","USD/RUB","","FX Derivative / CFD / Ccy1:USD Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","AUD/JPY DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Ferguson DFT","","EquityCommonstock Derivatives / Spread / JE00BFYFZP55 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","CAD/CHF","","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Japan 225 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","ETFS Sugar Mar 19 Spread","","EquityCommonstock Derivatives / Spread / GB00B15KY658 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD (per 0.0001) Dec 18 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/ZAR","","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Interserve DFT","","EquityCommonstock Derivatives / Spread / GB0001528156 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Standard Life Aberdeen DFT","","EquityCommonstock Derivatives / Spread / GB00BF8Q6K64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Small Cap 2000 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Petra Diamonds CFD","","EquityCommonstock Derivatives / CFD / BMG702781094 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","BAE Systems CFD","","EquityCommonstock Derivatives / CFD / GB0002634946 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Ferguson DFT","","EquityCommonstock Derivatives / Spread / JE00BFYFZP55 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD (per 0.0001) Dec 18 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Royal Mail DFT","","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SolGold Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B0WD0R35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fresnillo DFT","","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","International Paper CFD","","EquityCommonstock Derivatives / CFD / US4601461035 / 1.000000 / CASH/USD","JESXCC","USD"
"","ITV DFT","","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nostrum Oil & Gas PLC DFT","","EquityCommonstock Derivatives / Spread / GB00BGP6Q951 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","CVS Group CFD","","EquityCommonstock Derivatives / CFD / GB00B2863827 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","VanEckVectors Russia ETF DFT","","EquityCommonstock Derivatives / Spread / US92189F4037 / 100.000000 / CASH/USD","JESXSC","USD"
"","France 40 Oct 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Smurfit Kappa (GBP) DFT","","EquityCommonstock Derivatives / Spread / IE00B1RR8406 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco CFD","","EquityCommonstock Derivatives / CFD / GB0008847096 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Dno ASA DFT","","EquityCommonstock Derivatives / Spread / NO0003921009 / 100.000000 / CASH/NOK","JESXSC","NOK"
"","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","AUD/JPY DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Facebook CFD","","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Fresnillo DFT","","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) CFD","","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","SolGold Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B0WD0R35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Royal Mail DFT","","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Dec 18 CFD","","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Tech 100 Dec 18 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/NOK","","FX Derivative / CFD / Ccy1:GBP Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Flybe Group CFD","","EquityCommonstock Derivatives / CFD / GB00B4QMVR10 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GBP/NZD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","GBP/SGD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Tesco CFD","","EquityCommonstock Derivatives / CFD / GB0008847096 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AUD/CHF DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Rio Tinto (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0007188757 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","US Tech 100 Dec 18 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) CFD","","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","UK Oil and Gas Investments Plc CFD","","EquityCommonstock Derivatives / CFD / GB00B9MRZS43 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","US SP 500 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/NOK","","FX Derivative / CFD / Ccy1:GBP Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","US Crude Oil Mini (per 0.1) Nov 18 CFD","","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","CVS Group CFD","","EquityCommonstock Derivatives / CFD / GB00B2863827 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Facebook CFD","","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Italy 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Silver Mini (per 5) CFD","","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","US SP 500 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Barclays (UK) CFD","","EquityCommonstock Derivatives / CFD / GB0031348658 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ferguson DFT","","EquityCommonstock Derivatives / Spread / JE00BFYFZP55 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","First Derivatives Plc CFD","","EquityCommonstock Derivatives / CFD / GB0031477770 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gulf Keystone Petroleum DFT","","EquityCommonstock Derivatives / Spread / BMG4209G2077 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors DFT","","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Circassia Pharmaceuticals PLC DFT","","EquityCommonstock Derivatives / Spread / GB00BJVD3B28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Italy 40 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Photo-Me International DFT","","EquityCommonstock Derivatives / Spread / GB0008481250 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Amazon.com Dec 18 Spread","","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","BT Group CFD","","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","FireEye Inc DFT","","EquityCommonstock Derivatives / Spread / US31816Q1013 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/CHF DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Ferguson DFT","","EquityCommonstock Derivatives / Spread / JE00BFYFZP55 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/CHF DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Vodafone Group (LSE) CFD","","EquityCommonstock Derivatives / CFD / GB00BH4HKS39 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EUR/NZD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/CAD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","First Derivatives Plc CFD","","EquityCommonstock Derivatives / CFD / GB0031477770 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","First Derivatives Plc DFT","","EquityCommonstock Derivatives / Spread / GB0031477770 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/SGD","","FX Derivative / CFD / Ccy1:GBP Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","iShares Dow Jones ETF CFD","","EquityCommonstock Derivatives / CFD / US4642878460 / 1.000000 / CASH/USD","JESXCC","USD"
"","McColls Retail Group Plc CFD","","EquityCommonstock Derivatives / CFD / GB00BJ3VW957 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Telford Homes CFD","","EquityCommonstock Derivatives / CFD / GB0031022154 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Moneysupermarket.com DFT","","EquityCommonstock Derivatives / Spread / GB00B1ZBKY84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Poland 20 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/PLN","JEIXSC","PLN"
"","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Greggs DFT","","EquityCommonstock Derivatives / Spread / GB00B63QSB39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/CHF DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Facebook CFD","","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","GBP/AUD","","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/CAD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","HSBC Holdings (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 Dec 18 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","Tesco DFT","","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Ferguson DFT","","EquityCommonstock Derivatives / Spread / JE00BFYFZP55 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","First Derivatives Plc CFD","","EquityCommonstock Derivatives / CFD / GB0031477770 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GBP/CAD","","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
