"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190102","Interactive Investor","iShares FTSE 250 UCITS ETF DFT","100.0831","100.0831","NA","NA"
"20190102","Interactive Investor","Italy 40 CFD","30.8276","25.0299","NA","NA"
"20190102","Interactive Investor","Japan 225 CFD","40.0348","25.5215","NA","NA"
"20190102","Interactive Investor","Lloyds Banking Group DFT","39.0326","23.0194","NA","NA"
"20190102","Interactive Investor","NZD/CAD DFT","17.0141","17.0141","NA","NA"
"20190102","Interactive Investor","NZD/CHF DFT","24.0203","24.0203","NA","NA"
"20190102","Interactive Investor","NZD/JPY DFT","41.0340","41.0340","NA","NA"
"20190102","Interactive Investor","NZD/USD","32.0266","32.0266","NA","NA"
"20190102","Interactive Investor","NZD/USD DFT","22.0190","22.0190","NA","NA"
"20190102","Interactive Investor","Platinum (per 0.1) Apr 19 Spread","35.8298","31.0257","NA","NA"
"20190102","Interactive Investor","Poland 20 DFT","19.0158","19.0158","NA","NA"
"20190102","Interactive Investor","Premier Oil DFT","267.2220","15.0124","NA","NA"
"20190102","Interactive Investor","Randgold Resources CFD","190.1599","190.1599","NA","NA"
"20190102","Interactive Investor","Randgold Resources DFT","42.0357","42.0357","NA","NA"
"20190102","Interactive Investor","Royal Mail DFT","25.0187","25.0187","NA","NA"
"20190102","Interactive Investor","Sainsbury DFT","169.1404","169.1404","NA","NA"
"20190102","Interactive Investor","Silver (per 0.5) DFT","107.1338","107.1338","NA","NA"
"20190102","Interactive Investor","Silver Mini (per 5) CFD","35.0291","35.0291","NA","NA"
"20190102","Interactive Investor","SolGold Plc DFT","27.0228","27.0228","NA","NA"
"20190102","Interactive Investor","Tesla Motors CFD","108.0778","108.0778","NA","NA"
"20190102","Interactive Investor","Tesla Motors DFT","27.5237","27.5236","NA","NA"
"20190102","Interactive Investor","UK 100 CFD","74.1240","20.0166","NA","NA"
"20190102","Interactive Investor","UK 100 DFT","34.3938","16.5140","NA","NA"
"20190102","Interactive Investor","UK Crude Oil Mar 19 CFD","19.0160","19.0160","NA","NA"
"20190102","Interactive Investor","US SP 500 DFT","15.0126","15.0126","NA","NA"
"20190102","Interactive Investor","US Tech 100 CFD","29.5223","23.5163","NA","NA"
"20190102","Interactive Investor","US Tech 100 DFT","37.4426","15.0126","NA","NA"
"20190102","Interactive Investor","US Tech 100 Mar 19 Spread","17.3472","16.0117","NA","NA"
"20190102","Interactive Investor","USD/CAD DFT","17.0143","17.0143","NA","NA"
"20190102","Interactive Investor","USD/CHF DFT","23.0191","23.0191","NA","NA"
"20190102","Interactive Investor","USD/JPY DFT","20.4720","19.0157","NA","NA"
"20190102","Interactive Investor","Volatility Index Feb 19 CFD","27.0228","27.0228","NA","NA"
"20190102","Interactive Investor","Wall Street CFD","31.2376","20.0202","NA","NA"
"20190102","Interactive Investor","Wall Street DFT","45.8720","14.0122","NA","NA"
"20190102","Interactive Investor","Wall Street Mar 19 Spread","17.0155","17.0143","NA","NA"
"20190103","Interactive Investor","88 Energy Ltd Jun 19 Spread","41.0345","41.0345","NA","NA"
"20190103","Interactive Investor","Apple Inc DFT","16.0129","16.0129","NA","NA"
"20190103","Interactive Investor","AUD/USD","1150.8082","1150.8082","NA","NA"
"20190103","Interactive Investor","AUD/USD DFT","75.0633","75.0633","NA","NA"
"20190103","Interactive Investor","Barrick Gold Corp USD DFT","43.4363","31.0261","NA","NA"
"20190103","Interactive Investor","CHF/JPY DFT","21.0177","21.0177","NA","NA"
"20190103","Interactive Investor","Copper (per 0.05) Mar 19 Spread","124.5034","17.0142","NA","NA"
"20190103","Interactive Investor","EUR/GBP","27.5342","27.5341","NA","NA"
"20190103","Interactive Investor","EUR/GBP DFT","19.9891","17.5148","NA","NA"
"20190103","Interactive Investor","EUR/USD","20.8177","20.5181","NA","NA"
"20190103","Interactive Investor","EUR/USD DFT","23.5753","20.0166","NA","NA"
"20190103","Interactive Investor","Frprt-McMoran Copper and Gold DFT","35.5299","35.5299","NA","NA"
"20190103","Interactive Investor","GBP/JPY (per 0.01) Mar 19 Spread","24.9983","24.9983","NA","NA"
"20190103","Interactive Investor","GBP/JPY DFT","23.0175","23.0175","NA","NA"
"20190103","Interactive Investor","GBP/SGD DFT","15.0125","15.0125","NA","NA"
"20190103","Interactive Investor","GBP/USD","23.7733","23.0137","NA","NA"
"20190103","Interactive Investor","GBP/USD DFT","20.9690","18.5157","NA","NA"
"20190103","Interactive Investor","Germany 30 CFD","24.3511","21.0180","NA","NA"
"20190103","Interactive Investor","Germany 30 DFT","20.8614","19.5162","NA","NA"
"20190103","Interactive Investor","Glencore PLC DFT","37.2312","38.0320","NA","NA"
"20190103","Interactive Investor","Gold (per 0.1) CFD","27.5182","27.0227","NA","NA"
"20190103","Interactive Investor","Gold (per 0.1) DFT","21.4183","18.0152","NA","NA"
"20190103","Interactive Investor","Gold Mini CFD","29.0241","29.0241","NA","NA"
"20190103","Interactive Investor","Gold Mini DFT ","12.0100","12.0100","NA","NA"
"20190103","Interactive Investor","Highland Gold Mining DFT","42.5355","42.5354","NA","NA"
"20190103","Interactive Investor","Indivior Plc DFT","44.0365","44.0365","NA","NA"
"20190103","Interactive Investor","International Consolidated Air (LDN) DFT","17.0145","17.0145","NA","NA"
"20190103","Interactive Investor","Intu Properties PLC DFT","25.0208","25.0208","NA","NA"
"20190103","Interactive Investor","Japan 225 CFD","352.6304","27.0225","NA","NA"
"20190103","Interactive Investor","Lloyds Banking Group DFT","30.0253","30.0253","NA","NA"
"20190103","Interactive Investor","Nostrum Oil & Gas PLC DFT","31.5262","31.5262","NA","NA"
"20190103","Interactive Investor","Oil States International DFT","47.0396","47.0396","NA","NA"
"20190103","Interactive Investor","Poland 20 DFT","446.3765","446.3765","NA","NA"
"20190103","Interactive Investor","Premier Oil DFT","17.0139","17.0139","NA","NA"
"20190103","Interactive Investor","Range Resources DFT","22.0183","22.0183","NA","NA"
"20190103","Interactive Investor","Soco International DFT","33.0278","33.0278","NA","NA"
"20190103","Interactive Investor","Sound Energy PLC Jun 19 Spread","29.0239","29.0239","NA","NA"
"20190103","Interactive Investor","Sportech DFT","19.0164","19.0164","NA","NA"
"20190103","Interactive Investor","Taylor Wimpey DFT","30.0237","30.0237","NA","NA"
"20190103","Interactive Investor","Tesla Motors Mar 19 Spread","48.0405","48.0405","NA","NA"
"20190103","Interactive Investor","UK 100 CFD","22.3580","19.0164","NA","NA"
"20190103","Interactive Investor","UK 100 DFT","21.9557","16.5136","NA","NA"
"20190103","Interactive Investor","UK Oil and Gas Investments Plc DFT","40.9961","40.9961","NA","NA"
"20190103","Interactive Investor","US SP 500 DFT","56.1574","24.0199","NA","NA"
"20190103","Interactive Investor","US Tech 100 CFD","23.9349","21.0172","NA","NA"
"20190103","Interactive Investor","US Tech 100 DFT","56.3502","14.0123","NA","NA"
"20190103","Interactive Investor","USD/CHF DFT","17.0149","17.0149","NA","NA"
"20190103","Interactive Investor","USD/JPY","41.0325","47.0390","NA","NA"
"20190103","Interactive Investor","USD/JPY DFT","87.0708","22.0185","NA","NA"
"20190103","Interactive Investor","Volatility Index Feb 19 CFD","164.1362","164.1362","NA","NA"
"20190103","Interactive Investor","Wall Street CFD","55.4058","20.0166","NA","NA"
"20190103","Interactive Investor","Wall Street DFT","62.8304","14.0118","NA","NA"
"20190103","Interactive Investor","Wall Street Mar 19 CFD","33.5279","33.5279","NA","NA"
"20190103","Interactive Investor","Wall Street Mar 19 Spread","21.0219","21.0219","NA","NA"
"20190103","Interactive Investor","WM Morrison Supermarkets CFD","29.0248","29.0247","NA","NA"
"20190104","Interactive Investor","Apple Inc DFT","29.0245","29.0245","NA","NA"
"20190104","Interactive Investor","Ashtead Group CFD","30.0256","30.0256","NA","NA"
"20190104","Interactive Investor","AUD/CAD DFT","13.0172","13.0172","NA","NA"
"20190104","Interactive Investor","AUD/CHF DFT","21.0171","21.0171","NA","NA"
"20190104","Interactive Investor","AUD/JPY DFT","14.0119","14.0119","NA","NA"
"20190104","Interactive Investor","AUD/NZD DFT","33.0275","33.0275","NA","NA"
"20190104","Interactive Investor","AUD/USD DFT","13.0096","13.0096","NA","NA"
"20190104","Interactive Investor","Australia 200 CFD","22.7302","22.0181","NA","NA"
"20190104","Interactive Investor","Australia 200 DFT","22.0894","19.0175","NA","NA"
"20190104","Interactive Investor","Barrick Gold Corp USD DFT","34.0287","34.0287","NA","NA"
"20190104","Interactive Investor","CAD/CHF DFT","14.0112","14.0112","NA","NA"
"20190104","Interactive Investor","CAD/JPY DFT","27.4484","30.0235","NA","NA"
"20190104","Interactive Investor","Cairn Energy DFT","35.0294","35.0299","NA","NA"
"20190104","Interactive Investor","Centamin (LSE)  DFT","36.6972","35.0291","NA","NA"
"20190104","Interactive Investor","CHF/JPY DFT","13.0105","13.0105","NA","NA"
"20190104","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","624.0181","624.0181","NA","NA"
"20190104","Interactive Investor","Copper (per 0.05) Mar 19 Spread","23.5194","23.5194","NA","NA"
"20190104","Interactive Investor","EnQuest Plc DFT","38.3655","39.0324","NA","NA"
"20190104","Interactive Investor","EUR/AUD DFT","12.0100","12.0100","NA","NA"
"20190104","Interactive Investor","EUR/CAD DFT","15.0123","15.0123","NA","NA"
"20190104","Interactive Investor","EUR/CHF DFT","13.0112","13.0112","NA","NA"
"20190104","Interactive Investor","EUR/GBP","28.6256","25.0272","NA","NA"
"20190104","Interactive Investor","EUR/GBP DFT","19.5064","19.0158","NA","NA"
"20190104","Interactive Investor","EUR/JPY DFT","203.1691","203.1691","NA","NA"
"20190104","Interactive Investor","EUR/NZD DFT","10.0083","10.0083","NA","NA"
"20190104","Interactive Investor","EUR/USD DFT","16.4149","13.0108","NA","NA"
"20190104","Interactive Investor","Evraz Plc DFT","15.0125","15.0125","NA","NA"
"20190104","Interactive Investor","Fresnillo DFT","43.0362","43.0362","NA","NA"
"20190104","Interactive Investor","GBP/AUD DFT","14.0118","14.0118","NA","NA"
"20190104","Interactive Investor","GBP/CAD","28.0236","28.0236","NA","NA"
"20190104","Interactive Investor","GBP/CAD DFT","26.0216","26.0216","NA","NA"
"20190104","Interactive Investor","GBP/CHF DFT","17.0141","17.0141","NA","NA"
"20190104","Interactive Investor","GBP/JPY DFT","12.0097","12.0097","NA","NA"
"20190104","Interactive Investor","GBP/NZD DFT","14.0122","14.0122","NA","NA"
"20190104","Interactive Investor","GBP/USD","18.6822","17.0143","NA","NA"
"20190104","Interactive Investor","GBP/USD DFT","107.1257","23.0191","NA","NA"
"20190104","Interactive Investor","Genel Energy DFT","25.0210","25.0210","NA","NA"
"20190104","Interactive Investor","Germany 30 CFD","31.3144","21.5221","NA","NA"
"20190104","Interactive Investor","Germany 30 DFT","18.7235","15.0125","NA","NA"
"20190104","Interactive Investor","Gold (per 0.1) CFD","22.7691","22.5195","NA","NA"
"20190104","Interactive Investor","Gold (per 0.1) DFT","46.3763","24.0198","NA","NA"
"20190104","Interactive Investor","Gold Mini CFD","26.0220","26.0220","NA","NA"
"20190104","Interactive Investor","Gold Mini DFT ","13.8110","12.0106","NA","NA"
"20190104","Interactive Investor","GW Pharm PLC (ADR) DFT","26.0224","26.0224","NA","NA"
"20190104","Interactive Investor","Halfords Group DFT","28.0232","28.0232","NA","NA"
"20190104","Interactive Investor","ITV DFT","34.5291","34.5291","NA","NA"
"20190104","Interactive Investor","Japan 225 CFD","21.7379","19.0160","NA","NA"
"20190104","Interactive Investor","Japan 225 DFT","20.8091","19.0158","NA","NA"
"20190104","Interactive Investor","Johnson Matthey DFT","35.0289","35.0288","NA","NA"
"20190104","Interactive Investor","Netflix CFD","168.1628","168.1628","NA","NA"
"20190104","Interactive Investor","Nostrum Oil & Gas PLC DFT","1524.2843","1524.2843","NA","NA"
"20190104","Interactive Investor","NZD/CAD DFT","31.0257","31.0257","NA","NA"
"20190104","Interactive Investor","NZD/CHF DFT","13.0103","13.0103","NA","NA"
"20190104","Interactive Investor","NZD/JPY DFT","31.0258","31.0258","NA","NA"
"20190104","Interactive Investor","NZD/USD DFT","12.0099","12.0099","NA","NA"
"20190104","Interactive Investor","PLUS500 LTD DFT","24.0199","24.0199","NA","NA"
"20190104","Interactive Investor","Poland 20 DFT","24.0200","24.0200","NA","NA"
"20190104","Interactive Investor","Range Resources DFT","21.5268","21.5268","NA","NA"
"20190104","Interactive Investor","Silver Mini (per 5) CFD","22.0185","22.0185","NA","NA"
"20190104","Interactive Investor","Soco International DFT","19.0160","19.0160","NA","NA"
"20190104","Interactive Investor","Thomas Cook Group Mar 19 Spread","37.7815","37.5312","NA","NA"
"20190104","Interactive Investor","UK 100 CFD","22.4818","19.0162","NA","NA"
"20190104","Interactive Investor","UK 100 DFT","73.9179","17.5148","NA","NA"
"20190104","Interactive Investor","US Crude Oil (per 0.01) Feb 19 CFD","42.0349","42.0349","NA","NA"
"20190104","Interactive Investor","US SP 500 CFD","29.0245","29.0245","NA","NA"
"20190104","Interactive Investor","US SP 500 DFT","28.0286","24.0199","NA","NA"
"20190104","Interactive Investor","US SP 500 Mar 19 Spread","21.0178","21.0178","NA","NA"
"20190104","Interactive Investor","US Tech 100 CFD","110.1352","21.0181","NA","NA"
"20190104","Interactive Investor","US Tech 100 DFT","44.4472","15.0126","NA","NA"
"20190104","Interactive Investor","US Tech 100 Mar 19 Spread","18.0163","18.0163","NA","NA"
"20190104","Interactive Investor","USD/CAD DFT","36.0303","36.0303","NA","NA"
"20190104","Interactive Investor","USD/CHF","26.0339","26.0339","NA","NA"
"20190104","Interactive Investor","USD/CHF DFT","17.2098","17.9893","NA","NA"
"20190104","Interactive Investor","USD/JPY DFT","27.5786","24.0196","NA","NA"
"20190104","Interactive Investor","Wall Street CFD","50.2644","19.0396","NA","NA"
"20190104","Interactive Investor","Wall Street DFT","42.9556","14.0118","NA","NA"
"20190107","Interactive Investor","Asos CFD","158.5949","158.5949","NA","NA"
"20190107","Interactive Investor","AUD/USD DFT","32.0270","32.0270","NA","NA"
"20190107","Interactive Investor","Australia 200 CFD","29.0249","29.0249","NA","NA"
"20190107","Interactive Investor","Australia 200 DFT","29.1535","17.0144","NA","NA"
"20190107","Interactive Investor","Avast DFT","22.0186","22.0186","NA","NA"
"20190107","Interactive Investor","Barrick Gold Corp CAD DFT","177.1472","177.1472","NA","NA"
"20190107","Interactive Investor","Barrick Gold Corp USD DFT","131.1092","131.1092","NA","NA"
"20190107","Interactive Investor","BP DFT","38.2820","40.5337","NA","NA"
"20190107","Interactive Investor","Centamin (LSE)  DFT","154.1281","154.1281","NA","NA"
"20190107","Interactive Investor","Centrica DFT","27.0224","27.0224","NA","NA"
"20190107","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","23.0191","23.0191","NA","NA"
"20190107","Interactive Investor","Debenhams DFT","28.0240","28.0240","NA","NA"
"20190107","Interactive Investor","Dixons Carphone PLC DFT","18.5156","18.5156","NA","NA"
"20190107","Interactive Investor","EUR/GBP DFT","23.1626","21.0208","NA","NA"
"20190107","Interactive Investor","EUR/USD DFT","35.6963","31.0261","NA","NA"
"20190107","Interactive Investor","Evraz Plc DFT","167.1564","167.1564","NA","NA"
"20190107","Interactive Investor","Fevertree Drk DFT","68.3904","29.0244","NA","NA"
"20190107","Interactive Investor","GBP/CAD","27.0232","27.0232","NA","NA"
"20190107","Interactive Investor","GBP/CAD DFT","56.0473","56.0473","NA","NA"
"20190107","Interactive Investor","GBP/JPY DFT","31.0258","31.0258","NA","NA"
"20190107","Interactive Investor","GBP/USD","750.2895","19.0158","NA","NA"
"20190107","Interactive Investor","GBP/USD DFT","154.6548","19.0161","NA","NA"
"20190107","Interactive Investor","Genel Energy DFT","17.0143","17.0143","NA","NA"
"20190107","Interactive Investor","Germany 30 CFD","79.0581","22.0173","NA","NA"
"20190107","Interactive Investor","Germany 30 DFT","62.4960","16.0012","NA","NA"
"20190107","Interactive Investor","Gold (per 0.1) DFT","25.3548","26.0223","NA","NA"
"20190107","Interactive Investor","Gold Mini CFD","32.0274","32.0274","NA","NA"
"20190107","Interactive Investor","Hikma Pharmaceuticals plc DFT","24.0198","24.0198","NA","NA"
"20190107","Interactive Investor","Italy 40 CFD","24.0202","24.0202","NA","NA"
"20190107","Interactive Investor","ITV DFT","32.0266","32.0266","NA","NA"
"20190107","Interactive Investor","Kier Group DFT","28.0236","28.0236","NA","NA"
"20190107","Interactive Investor","Petrofac DFT","608.0120","24.0201","NA","NA"
"20190107","Interactive Investor","Premier Oil DFT","27.5232","27.5232","NA","NA"
"20190107","Interactive Investor","Royal Mail DFT","29.0241","29.0241","NA","NA"
"20190107","Interactive Investor","Sainsbury DFT","14.0117","14.0117","NA","NA"
"20190107","Interactive Investor","San Leon Energy PLC CFD","31.0262","31.0262","NA","NA"
"20190107","Interactive Investor","Schlumberger DFT","21.0241","21.0241","NA","NA"
"20190107","Interactive Investor","Singapore Index (per 0.1) CFD","24.0204","24.0204","NA","NA"
"20190107","Interactive Investor","Taylor Wimpey DFT","28.0232","28.0232","NA","NA"
"20190107","Interactive Investor","Tesla Motors CFD","25.0215","25.0215","NA","NA"
"20190107","Interactive Investor","Thomas Cook Group Mar 19 Spread","27.0241","27.0241","NA","NA"
"20190107","Interactive Investor","UK 100 CFD","58.7744","22.0616","NA","NA"
"20190107","Interactive Investor","UK 100 DFT","88.7062","18.0152","NA","NA"
"20190107","Interactive Investor","US Crude Oil (per 0.01) Mar 19 CFD","26.0216","26.0216","NA","NA"
"20190107","Interactive Investor","US SP 500 DFT","18.0253","18.0253","NA","NA"
"20190107","Interactive Investor","US SP 500 Mar 19 Spread","71.3926","29.0240","NA","NA"
"20190107","Interactive Investor","US Tech 100 CFD","33.9608","22.0166","NA","NA"
"20190107","Interactive Investor","US Tech 100 DFT","150.1224","17.9950","NA","NA"
"20190107","Interactive Investor","USD/CHF DFT","25.0490","21.0177","NA","NA"
"20190107","Interactive Investor","USD/JPY DFT","33.6941","34.0266","NA","NA"
"20190107","Interactive Investor","Wall Street CFD","28.0285","21.0189","NA","NA"
"20190107","Interactive Investor","Wall Street DFT","125.7296","15.0126","NA","NA"
"20190108","Interactive Investor","Apple Inc DFT","26.0201","26.0201","NA","NA"
"20190108","Interactive Investor","Ashtead Group CFD","38.0325","38.0325","NA","NA"
"20190108","Interactive Investor","AUD/USD DFT","16.0135","15.0127","NA","NA"
"20190108","Interactive Investor","Australia 200 DFT","57.1456","16.5031","NA","NA"
"20190108","Interactive Investor","Avast DFT","12.0100","12.0100","NA","NA"
"20190108","Interactive Investor","BP DFT","38.0340","38.0340","NA","NA"
"20190108","Interactive Investor","BT Group CFD","37.0312","37.0312","NA","NA"
"20190108","Interactive Investor","BT Group DFT","20.0165","20.0165","NA","NA"
"20190108","Interactive Investor","Centamin (LSE)  DFT","31.0254","31.0254","NA","NA"
"20190108","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","19.0165","19.0165","NA","NA"
"20190108","Interactive Investor","Dixons Carphone PLC DFT","25.0171","25.0171","NA","NA"
"20190108","Interactive Investor","EUR/GBP DFT","21.7245","21.0172","NA","NA"
"20190108","Interactive Investor","EUR/USD","29.0244","30.0254","NA","NA"
"20190108","Interactive Investor","EUR/USD DFT","22.0187","22.0187","NA","NA"
"20190108","Interactive Investor","GBP/CAD","23.0194","23.0194","NA","NA"
"20190108","Interactive Investor","GBP/JPY DFT","29.0273","29.0273","NA","NA"
"20190108","Interactive Investor","GBP/USD","86.4717","22.0185","NA","NA"
"20190108","Interactive Investor","GBP/USD DFT","20.8269","17.0141","NA","NA"
"20190108","Interactive Investor","Germany 30 CFD","21.5341","20.0167","NA","NA"
"20190108","Interactive Investor","Germany 30 DFT","30.8691","15.0129","NA","NA"
"20190108","Interactive Investor","Gold (per 0.1) DFT","120.5607","25.0215","NA","NA"
"20190108","Interactive Investor","Gulf Keystone Petroleum DFT","17.0141","17.0141","NA","NA"
"20190108","Interactive Investor","Hikma Pharmaceuticals plc DFT","20.2403","18.0289","NA","NA"
"20190108","Interactive Investor","Indivior Plc DFT","183.1525","183.1525","NA","NA"
"20190108","Interactive Investor","Italy 40 DFT","21.0174","21.0174","NA","NA"
"20190108","Interactive Investor","Japan 225 DFT","98.0896","98.0896","NA","NA"
"20190108","Interactive Investor","Marks and Spencer DFT","17.0141","17.0141","NA","NA"
"20190108","Interactive Investor","Next CFD","96.5674","96.5674","NA","NA"
"20190108","Interactive Investor","Nostrum Oil & Gas PLC DFT","37.5312","37.5312","NA","NA"
"20190108","Interactive Investor","NZD/CHF DFT","17.5145","17.5145","NA","NA"
"20190108","Interactive Investor","Poland 20 DFT","21.0175","21.0175","NA","NA"
"20190108","Interactive Investor","Sports Direct International DFT","23.0195","23.0195","NA","NA"
"20190108","Interactive Investor","Taylor Wimpey DFT","27.9806","27.9806","NA","NA"
"20190108","Interactive Investor","Tesco DFT","13.0108","13.0108","NA","NA"
"20190108","Interactive Investor","Tesla Motors CFD","45.0370","45.0370","NA","NA"
"20190108","Interactive Investor","Thomas Cook Group Mar 19 Spread","112.0710","112.0710","NA","NA"
"20190108","Interactive Investor","UK 100 CFD","119.3067","22.0184","NA","NA"
"20190108","Interactive Investor","UK 100 DFT","20.9116","15.0125","NA","NA"
"20190108","Interactive Investor","US Small Cap 2000 DFT","14.0176","14.0176","NA","NA"
"20190108","Interactive Investor","US SP 500 CFD","21.7682","20.5173","NA","NA"
"20190108","Interactive Investor","US SP 500 DFT","14.0117","14.0116","NA","NA"
"20190108","Interactive Investor","US Tech 100 CFD","40.3685","20.0305","NA","NA"
"20190108","Interactive Investor","US Tech 100 DFT","29.9240","16.5137","NA","NA"
"20190108","Interactive Investor","USD/CHF","23.0194","23.0194","NA","NA"
"20190108","Interactive Investor","USD/CHF DFT","34.9637","19.0158","NA","NA"
"20190108","Interactive Investor","USD/JPY","69.7270","19.0168","NA","NA"
"20190108","Interactive Investor","USD/JPY DFT","24.1878","24.5335","NA","NA"
"20190108","Interactive Investor","Wall Street CFD","48.3906","20.0162","NA","NA"
"20190108","Interactive Investor","Wall Street DFT","25.8482","14.0118","NA","NA"
"20190109","Interactive Investor","Advanced Medical Solutions Group plc DFT","54.5453","54.5453","NA","NA"
"20190109","Interactive Investor","Apple Inc DFT","159.1612","159.1612","NA","NA"
"20190109","Interactive Investor","AUD/USD DFT","31.0257","31.0257","NA","NA"
"20190109","Interactive Investor","Australia 200 CFD","65.3977","65.3977","NA","NA"
"20190109","Interactive Investor","Australia 200 DFT","38.7850","35.5293","NA","NA"
"20190109","Interactive Investor","Avast DFT","101.9337","18.0164","NA","NA"
"20190109","Interactive Investor","Centamin (LSE)  DFT","35.0319","35.0319","NA","NA"
"20190109","Interactive Investor","Copper (per 0.05) Mar 19 Spread","21.0178","21.0178","NA","NA"
"20190109","Interactive Investor","CRH Plc (LSE) DFT","16.5137","16.5137","NA","NA"
"20190109","Interactive Investor","Deutsche Bank AG (EUR) DFT","21.0181","21.0181","NA","NA"
"20190109","Interactive Investor","EUR/CHF DFT","18.0154","18.0153","NA","NA"
"20190109","Interactive Investor","EUR/GBP","30.0257","30.0257","NA","NA"
"20190109","Interactive Investor","EUR/GBP DFT","66.5955","18.5155","NA","NA"
"20190109","Interactive Investor","EUR/USD","30.0254","30.0254","NA","NA"
"20190109","Interactive Investor","EUR/USD DFT","131.0146","18.0292","NA","NA"
"20190109","Interactive Investor","Evraz Plc DFT","27.0226","27.0226","NA","NA"
"20190109","Interactive Investor","Fevertree Drk DFT","547.4613","28.0236","NA","NA"
"20190109","Interactive Investor","Games Workshop DFT","21.5182","21.5182","NA","NA"
"20190109","Interactive Investor","GBP/AUD DFT","16.0138","16.0138","NA","NA"
