"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180110","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180110","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180110","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180110","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180110","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
"20180111","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.25",".00","Retail",".00"
"20180111","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180111","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180112","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread","1.00",".00","Retail",".00"
"20180112","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180112","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.25",".00","Retail",".00"
"20180112","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180112","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
"20180115","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.00",".00","Retail",".00"
"20180115","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180115","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180115","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180115","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180115","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
"20180116","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread",".50",".00","Retail",".00"
"20180116","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180116","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180116","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180116","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180116","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".73",".00","Retail",".00"
"20180116","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180117","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180117","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.00",".00","Retail",".00"
"20180117","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180117","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.20",".00","Retail",".00"
"20180117","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".50",".00","Retail",".00"
"20180117","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180117","401462877","Commodity","UK Crude Oil Apr 18 Spread","8.00",".00","Retail",".00"
"20180117","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
"20180118","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180118","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","7.00",".00","Retail",".00"
"20180118","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.25",".00","Retail",".00"
"20180119","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180119","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","7.00",".00","Retail",".00"
"20180119","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.00",".00","Retail",".00"
"20180119","401462877","Commodity","UK Crude Oil Apr 18 Spread","10.00",".00","Retail",".00"
"20180119","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".70",".00","Retail",".00"
"20180119","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","6.17",".00","Retail",".00"
"20180119","401459837","Commodity","US Crude Oil Mini (per 0.1) Feb 18 Spread",".53",".00","Retail",".00"
"20180122","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180122","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180122","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.20",".00","Retail",".00"
"20180122","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".50",".00","Retail",".00"
"20180122","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180122","401479945","Commodity","US Crude Oil (per 0.01) Daily Future Mon Spread","4.00",".00","Retail",".00"
"20180122","401451072","Commodity","UK Crude Oil Mar 18 Spread","5.58",".00","Retail",".00"
"20180123","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180123","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180123","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180123","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".52",".00","Retail",".00"
"20180123","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180124","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180124","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180124","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","8.00",".00","Retail",".00"
"20180124","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".72",".00","Retail",".00"
"20180124","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180124","401451071","Commodity","UK Crude Oil Mini (per 10) Mar 18 Spread","1.00",".00","Retail",".00"
"20180124","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180124","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.20",".00","Retail",".00"
"20180125","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180125","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180125","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".80",".00","Retail",".00"
"20180126","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180126","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180129","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180129","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180129","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180130","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180130","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180130","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180131","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180131","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180131","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180131","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180131","401430594","Commodity","UK Crude Oil Mar 18 CFD","5.00",".00","Retail",".00"
"20180131","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180201","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180201","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","8.00",".00","Retail",".00"
"20180201","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.07",".00","Retail",".00"
"20180201","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".72",".00","Retail",".00"
"20180201","401442379","Commodity","UK Crude Oil Apr 18 CFD","10.00",".00","Retail",".00"
"20180201","401451065","Commodity","UK Crude Oil May 18 CFD","12.00",".00","Retail",".00"
"20180201","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180202","401405548","Commodity","Coffee C (per 0.1) Mar 18 Spread","9.00",".00","Retail",".00"
"20180202","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180202","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180202","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180202","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".80",".00","Retail",".00"
"20180202","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180202","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".50",".00","Retail",".00"
"20180202","401442379","Commodity","UK Crude Oil Apr 18 CFD","6.67",".00","Retail",".00"
"20180202","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180205","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180205","401475329","Commodity","UK Crude Oil May 18 Spread","8.00",".00","Retail",".00"
"20180205","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180205","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180205","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180205","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180205","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180205","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".50",".00","Retail",".00"
"20180206","401405548","Commodity","Coffee C (per 0.1) Mar 18 Spread","9.00",".00","Retail",".00"
"20180206","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180206","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180206","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","8.00",".00","Retail",".00"
"20180206","401475329","Commodity","UK Crude Oil May 18 Spread","10.00",".00","Retail",".00"
"20180206","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.07",".00","Retail",".00"
"20180206","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180206","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180206","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread","1.00",".00","Retail",".00"
"20180206","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".50",".00","Retail",".00"
"20180207","401405548","Commodity","Coffee C (per 0.1) Mar 18 Spread","9.00",".00","Retail",".00"
"20180207","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180207","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180207","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180207","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.40",".00","Retail",".00"
"20180207","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180207","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180207","401475329","Commodity","UK Crude Oil May 18 Spread","8.00",".00","Retail",".00"
"20180207","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.20",".00","Retail",".00"
"20180207","401475363","Commodity","UK Crude Oil Mini (per 10) May 18 CFD","1.20",".00","Retail",".00"
"20180207","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".80",".00","Retail",".00"
"20180208","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180208","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180208","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180208","401462877","Commodity","UK Crude Oil Apr 18 Spread","5.00",".00","Retail",".00"
"20180208","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread",".50",".00","Retail",".00"
"20180208","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","8.00",".00","Retail",".00"
"20180208","401475329","Commodity","UK Crude Oil May 18 Spread","8.57",".00","Retail",".00"
"20180208","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180208","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.33",".00","Retail",".00"
"20180209","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180209","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180209","401475329","Commodity","UK Crude Oil May 18 Spread","8.00",".00","Retail",".00"
"20180209","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread","1.20",".00","Retail",".00"
"20180212","401442379","Commodity","UK Crude Oil Apr 18 CFD","6.25",".00","Retail",".00"
"20180212","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180212","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180212","401475329","Commodity","UK Crude Oil May 18 Spread","8.00",".00","Retail",".00"
"20180212","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180212","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180212","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","6.00",".00","Retail",".00"
"20180213","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180213","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180213","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180213","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180213","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180213","401475329","Commodity","UK Crude Oil May 18 Spread","9.33",".00","Retail",".00"
"20180213","401484021","Commodity","US Crude Oil (per 0.01) Daily Future Tue Spread","4.00",".00","Retail",".00"
"20180214","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180214","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180214","401451065","Commodity","UK Crude Oil May 18 CFD","8.00",".00","Retail",".00"
"20180214","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".50",".00","Retail",".00"
"20180214","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180214","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180215","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180215","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.33",".00","Retail",".00"
"20180215","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180215","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.25",".00","Retail",".00"
"20180215","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180215","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".73",".00","Retail",".00"
"20180216","401405548","Commodity","Coffee C (per 0.1) Mar 18 Spread","9.00",".00","Retail",".00"
"20180216","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180216","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","5.00",".00","Retail",".00"
"20180216","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180216","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180216","401475329","Commodity","UK Crude Oil May 18 Spread","8.00",".00","Retail",".00"
"20180216","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180216","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180216","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180219","401424085","Commodity","US Crude Oil (per 0.01) Mar 18 CFD","6.00",".00","Retail",".00"
"20180219","401442379","Commodity","UK Crude Oil Apr 18 CFD","10.00",".00","Retail",".00"
"20180219","401459835","Commodity","US Crude Oil (per 0.01) Mar 18 Spread","9.00",".00","Retail",".00"
"20180219","401463279","Commodity","US Crude Oil Mini (per 0.1) Mar 18 CFD",".53",".00","Retail",".00"
"20180219","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.67",".00","Retail",".00"
"20180219","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".93",".00","Retail",".00"
"20180219","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180220","401471689","Commodity","US Crude Oil Mini (per 0.1) Mar 18 Spread","1.10",".00","Retail",".00"
"20180220","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","8.00",".00","Retail",".00"
"20180220","401436509","Commodity","London No 7 Cocoa Mar 18 Spread","7.00",".00","Retail",".00"
"20180220","401442379","Commodity","UK Crude Oil Apr 18 CFD","6.67",".00","Retail",".00"
"20180220","401405548","Commodity","Coffee C (per 0.1) Mar 18 Spread","9.00",".00","Retail",".00"
"20180221","401425792","Commodity","Coffee C (per 0.1) May 18 Spread","9.00",".00","Retail",".00"
"20180221","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","7.00",".00","Retail",".00"
"20180221","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.00",".00","Retail",".00"
"20180221","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180221","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180222","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180222","401425792","Commodity","Coffee C (per 0.1) May 18 Spread","9.00",".00","Retail",".00"
"20180222","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","7.00",".00","Retail",".00"
"20180222","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","7.63",".00","Retail",".00"
"20180222","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180223","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.14",".00","Retail",".00"
"20180223","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180226","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.50",".00","Retail",".00"
"20180226","401475357","Commodity","UK Crude Oil Mini (per 10) May 18 Spread",".80",".00","Retail",".00"
"20180226","401480954","Commodity","UK Crude Oil Jun 18 Spread","8.00",".00","Retail",".00"
"20180226","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".73",".00","Retail",".00"
"20180226","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180227","401407475","Commodity","Sugar No. 11 (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180227","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180227","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".80",".00","Retail",".00"
"20180228","401439045","Commodity","Sugar No. 11 (per 0.01) May 18 Spread","6.00",".00","Retail",".00"
"20180228","401442379","Commodity","UK Crude Oil Apr 18 CFD","5.00",".00","Retail",".00"
"20180228","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180228","401462873","Commodity","UK Crude Oil Mini (per 10) Apr 18 Spread",".50",".00","Retail",".00"
"20180228","401478458","Commodity","US Crude Oil (per 0.01) May 18 Spread","7.67",".00","Retail",".00"
"20180228","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180228","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".74",".00","Retail",".00"
"20180228","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180301","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180301","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180301","401475329","Commodity","UK Crude Oil May 18 Spread","5.00",".00","Retail",".00"
"20180301","401478458","Commodity","US Crude Oil (per 0.01) May 18 Spread","7.00",".00","Retail",".00"
"20180301","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180301","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread","1.20",".00","Retail",".00"
"20180301","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".77",".00","Retail",".00"
"20180301","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180302","401430980","Commodity","US Crude Oil (per 0.01) Apr 18 CFD","5.00",".00","Retail",".00"
"20180302","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180302","401478462","Commodity","US Crude Oil Mini (per 0.1) Apr 18 Spread",".70",".00","Retail",".00"
"20180302","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".80",".00","Retail",".00"
"20180305","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180305","401480959","Commodity","UK Crude Oil Mini (per 10) Jun 18 Spread",".80",".00","Retail",".00"
"20180305","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".78",".00","Retail",".00"
"20180305","401462878","Commodity","UK Crude Oil Jun 18 CFD","8.00",".00","Retail",".00"
"20180306","401471690","Commodity","US Crude Oil (per 0.01) Apr 18 Spread","5.00",".00","Retail",".00"
"20180306","401484080","Commodity","US Crude Oil Mini (per 0.1) May 18 Spread",".70",".00","Retail",".00"
