"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190402","Interactive Investor","Germany 30 DFT","22.0054","17.0145","NA","NA"
"20190402","Interactive Investor","Gold (per 0.1) CFD","25.8251","22.0179","NA","NA"
"20190402","Interactive Investor","Gold (per 0.1) DFT","31.0263","31.0263","NA","NA"
"20190402","Interactive Investor","Gold Mini DFT ","19.7665","19.0162","NA","NA"
"20190402","Interactive Investor","Hammerson CFD","38.0109","38.0109","NA","NA"
"20190402","Interactive Investor","Hastings Group Holdings CFD","28.0079","28.0079","NA","NA"
"20190402","Interactive Investor","IG Group Holdings CFD","29.0244","29.0244","NA","NA"
"20190402","Interactive Investor","Imperial Brands CFD","41.0341","41.0341","NA","NA"
"20190402","Interactive Investor","Japan 225 DFT","102.6089","102.6089","NA","NA"
"20190402","Interactive Investor","Jupiter Fund Management CFD","41.0319","41.0319","NA","NA"
"20190402","Interactive Investor","Kier Group CFD","181.1459","181.1459","NA","NA"
"20190402","Interactive Investor","Man Group CFD","24.0067","24.0067","NA","NA"
"20190402","Interactive Investor","Mondi Plc DFT","14.5123","14.5122","NA","NA"
"20190402","Interactive Investor","National Grid CFD","23.0068","23.0068","NA","NA"
"20190402","Interactive Investor","Poland 20 DFT","42.8262","37.0312","NA","NA"
"20190402","Interactive Investor","Sainsbury CFD","27.0225","27.0225","NA","NA"
"20190402","Interactive Investor","Sangamo Therapeutics CFD","39.0303","39.0303","NA","NA"
"20190402","Interactive Investor","Silver (per 0.5) DFT","30.0257","30.0257","NA","NA"
"20190402","Interactive Investor","Tesco Jun 19 Spread","38.0300","38.0300","NA","NA"
"20190402","Interactive Investor","Tullow Oil CFD","25.0204","25.0204","NA","NA"
"20190402","Interactive Investor","UK 100 CFD","26.1721","23.0116","NA","NA"
"20190402","Interactive Investor","UK 100 DFT","20.9326","18.9994","NA","NA"
"20190402","Interactive Investor","UK Crude Oil Jul 19 Spread","201.2006","201.2006","NA","NA"
"20190402","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","45.0594","45.0594","NA","NA"
"20190402","Interactive Investor","US SP 500 DFT","30.5245","30.5244","NA","NA"
"20190402","Interactive Investor","US Tech 100 CFD","27.1350","26.0205","NA","NA"
"20190402","Interactive Investor","US Tech 100 DFT","16.5107","18.0145","NA","NA"
"20190402","Interactive Investor","US Tech 100 Jun 19 Spread","13.0069","13.0069","NA","NA"
"20190402","Interactive Investor","USD/CHF","26.0135","26.0135","NA","NA"
"20190402","Interactive Investor","USD/JPY DFT","23.0128","23.0128","NA","NA"
"20190402","Interactive Investor","USD/TRY","26.3462","28.0075","NA","NA"
"20190402","Interactive Investor","Vodafone Group (LSE) CFD","34.0290","34.0290","NA","NA"
"20190402","Interactive Investor","Vodafone Group (LSE) DFT","129.1058","129.1058","NA","NA"
"20190402","Interactive Investor","Wall Street CFD","22.4402","21.5173","NA","NA"
"20190402","Interactive Investor","Wall Street DFT","18.2752","17.0130","NA","NA"
"20190403","Interactive Investor","AUD/JPY DFT","116.0947","116.0947","NA","NA"
"20190403","Interactive Investor","AUD/USD DFT","17.3271","17.5147","NA","NA"
"20190403","Interactive Investor","Barclays (UK) CFD","55.5350","57.5273","NA","NA"
"20190403","Interactive Investor","British American Tobacco CFD","29.0248","29.0248","NA","NA"
"20190403","Interactive Investor","Card Factory DFT","22.0174","22.0174","NA","NA"
"20190403","Interactive Investor","Centrica DFT","21.0165","21.0165","NA","NA"
"20190403","Interactive Investor","Chevron Corp DFT","81.0639","81.0639","NA","NA"
"20190403","Interactive Investor","Coffee C (per 0.1) May 19 Spread","152.1268","25.0210","NA","NA"
"20190403","Interactive Investor","EUR/GBP","37.2191","31.0244","NA","NA"
"20190403","Interactive Investor","EUR/GBP DFT","20.6850","19.0156","NA","NA"
"20190403","Interactive Investor","EUR/USD DFT","31.6906","31.0244","NA","NA"
"20190403","Interactive Investor","France 40 Apr 19 Spread","49.0612","49.0612","NA","NA"
"20190403","Interactive Investor","G4S plc DFT","20.0158","20.0158","NA","NA"
"20190403","Interactive Investor","GBP/AUD DFT","18.0147","18.0147","NA","NA"
"20190403","Interactive Investor","GBP/USD","26.3116","23.0121","NA","NA"
"20190403","Interactive Investor","GBP/USD DFT","23.0524","17.0134","NA","NA"
"20190403","Interactive Investor","Germany 30 CFD","30.2200","26.0204","NA","NA"
"20190403","Interactive Investor","Germany 30 DFT","23.5301","17.5106","NA","NA"
"20190403","Interactive Investor","Gold (per 0.1) DFT","22.3522","21.0176","NA","NA"
"20190403","Interactive Investor","Intl Consolidated Air (LDN) DFT","20.0105","20.0104","NA","NA"
"20190403","Interactive Investor","Japan 225 CFD","51.1974","20.0157","NA","NA"
"20190403","Interactive Investor","Poland 20 DFT","23.5155","26.5145","NA","NA"
"20190403","Interactive Investor","Royal Mail DFT","35.6952","36.0284","NA","NA"
"20190403","Interactive Investor","San Leon Energy PLC CFD","48.0303","48.0303","NA","NA"
"20190403","Interactive Investor","Sangamo Therapeutics CFD","17.0134","17.0134","NA","NA"
"20190403","Interactive Investor","Silver Mini (per 5) May 19 Spread","39.0109","39.0109","NA","NA"
"20190403","Interactive Investor","Superdry PLC CFD","165.1929","165.1929","NA","NA"
"20190403","Interactive Investor","Tui AG (UK) CFD","191.6490","191.6490","NA","NA"
"20190403","Interactive Investor","UK 100 CFD","23.9614","20.9927","NA","NA"
"20190403","Interactive Investor","UK 100 DFT","22.2844","18.0148","NA","NA"
"20190403","Interactive Investor","UK Crude Oil Jul 19 Spread","31.0248","31.0248","NA","NA"
"20190403","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","30.0467","30.0467","NA","NA"
"20190403","Interactive Investor","US Crude Oil (per 0.01) May 19 CFD","26.0214","26.0214","NA","NA"
"20190403","Interactive Investor","US Small Cap 2000 CFD","16.0135","16.0135","NA","NA"
"20190403","Interactive Investor","US SP 500 CFD","63.8562","51.0402","NA","NA"
"20190403","Interactive Investor","US SP 500 DFT","20.7292","20.0164","NA","NA"
"20190403","Interactive Investor","US Tech 100 CFD","25.6908","25.5142","NA","NA"
"20190403","Interactive Investor","US Tech 100 DFT","22.7585","18.0141","NA","NA"
"20190403","Interactive Investor","USD/JPY DFT","23.7640","23.5161","NA","NA"
"20190403","Interactive Investor","Wall Street CFD","23.9530","23.0182","NA","NA"
"20190403","Interactive Investor","Wall Street DFT","29.5685","16.0121","NA","NA"
"20190404","Interactive Investor","Astrazeneca Plc (LSE) DFT","29.0077","29.0077","NA","NA"
"20190404","Interactive Investor","AUD/USD","33.0261","33.0261","NA","NA"
"20190404","Interactive Investor","AUD/USD DFT","20.0404","20.0404","NA","NA"
"20190404","Interactive Investor","Australia 200 DFT","29.2204","16.0075","NA","NA"
"20190404","Interactive Investor","British American Tobacco CFD","29.0240","29.0240","NA","NA"
"20190404","Interactive Investor","Chevron Corp DFT","28.0221","28.0221","NA","NA"
"20190404","Interactive Investor","Coca-Cola Co CFD","34.0091","34.0091","NA","NA"
"20190404","Interactive Investor","Coffee C (per 0.1) May 19 Spread","27.3499","31.0086","NA","NA"
"20190404","Interactive Investor","EUR/CHF","29.0077","29.0077","NA","NA"
"20190404","Interactive Investor","EUR/GBP DFT","20.8977","20.0158","NA","NA"
"20190404","Interactive Investor","EUR/USD","27.0214","27.0214","NA","NA"
"20190404","Interactive Investor","EUR/USD DFT","30.1904","26.0358","NA","NA"
"20190404","Interactive Investor","France 40 DFT","27.0133","22.0185","NA","NA"
"20190404","Interactive Investor","GBP/CAD DFT","27.0212","27.0212","NA","NA"
"20190404","Interactive Investor","GBP/USD","30.4749","22.0177","NA","NA"
"20190404","Interactive Investor","GBP/USD DFT","18.8137","18.0142","NA","NA"
"20190404","Interactive Investor","Germany 30 CFD","23.9288","22.0148","NA","NA"
"20190404","Interactive Investor","Germany 30 DFT","21.0300","15.0317","NA","NA"
"20190404","Interactive Investor","Gold (per 0.1) CFD","30.0084","30.0084","NA","NA"
"20190404","Interactive Investor","Gold (per 0.1) DFT","20.9508","18.0145","NA","NA"
"20190404","Interactive Investor","Micro Focus International DFT","17.5141","17.5141","NA","NA"
"20190404","Interactive Investor","Pfizer CFD","39.0324","39.0324","NA","NA"
"20190404","Interactive Investor","Poland 20 DFT","26.0080","26.0080","NA","NA"
"20190404","Interactive Investor","Saga Ltd CFD","34.0107","34.0107","NA","NA"
"20190404","Interactive Investor","Silver (per 0.5) DFT","42.0344","42.0344","NA","NA"
"20190404","Interactive Investor","SPDR S&P Homebuilders DFT","17.0143","17.0143","NA","NA"
"20190404","Interactive Investor","Tullow Oil CFD","23.0198","23.0198","NA","NA"
"20190404","Interactive Investor","UK 100 CFD","26.5543","20.5055","NA","NA"
"20190404","Interactive Investor","UK 100 DFT","20.5697","16.0131","NA","NA"
"20190404","Interactive Investor","US Small Cap 2000 CFD","177.1429","177.1429","NA","NA"
"20190404","Interactive Investor","US SP 500 CFD","112.6040","112.6039","NA","NA"
"20190404","Interactive Investor","US Tech 100 CFD","28.7977","29.0229","NA","NA"
"20190404","Interactive Investor","US Tech 100 DFT","16.5120","15.5129","NA","NA"
"20190404","Interactive Investor","USD/CAD","18.0147","18.0147","NA","NA"
"20190404","Interactive Investor","USD/CHF","81.5683","81.5683","NA","NA"
"20190404","Interactive Investor","USD/JPY DFT","36.6830","26.0219","NA","NA"
"20190404","Interactive Investor","Wall Street CFD","27.0902","20.0176","NA","NA"
"20190404","Interactive Investor","Wall Street DFT","16.0387","13.0110","NA","NA"
"20190405","Interactive Investor","Astrazeneca Plc (LSE) DFT","34.0268","34.0268","NA","NA"
"20190405","Interactive Investor","AUD/CHF","24.5214","24.5213","NA","NA"
"20190405","Interactive Investor","AUD/USD","28.3624","27.0490","NA","NA"
"20190405","Interactive Investor","AUD/USD DFT","16.0135","16.0135","NA","NA"
"20190405","Interactive Investor","British American Tobacco CFD","35.0101","35.0101","NA","NA"
"20190405","Interactive Investor","Cairn Energy DFT","36.7642","33.0174","NA","NA"
"20190405","Interactive Investor","Chevron Corp DFT","41.0115","41.0115","NA","NA"
"20190405","Interactive Investor","Eddie Stobart Logistics DFT","33.0263","33.0263","NA","NA"
"20190405","Interactive Investor","EUR/CHF","39.0320","39.0320","NA","NA"
"20190405","Interactive Investor","EUR/GBP DFT","21.6850","20.0168","NA","NA"
"20190405","Interactive Investor","EUR/USD","23.6821","20.0055","NA","NA"
"20190405","Interactive Investor","EUR/USD DFT","23.4449","19.0178","NA","NA"
"20190405","Interactive Investor","France 40 Apr 19 Spread","20.0167","20.0167","NA","NA"
"20190405","Interactive Investor","France 40 DFT","29.5145","29.5145","NA","NA"
"20190405","Interactive Investor","GBP/USD","24.8702","23.0181","NA","NA"
"20190405","Interactive Investor","GBP/USD DFT","17.7291","16.0135","NA","NA"
"20190405","Interactive Investor","Genel Energy DFT","53.3633","42.0337","NA","NA"
"20190405","Interactive Investor","Germany 30 CFD","25.2274","23.0193","NA","NA"
"20190405","Interactive Investor","Germany 30 DFT","21.8971","17.0134","NA","NA"
"20190405","Interactive Investor","Gold (per 0.1) DFT","23.0206","22.0124","NA","NA"
"20190405","Interactive Investor","Gold Mini DFT ","16.0109","13.0107","NA","NA"
"20190405","Interactive Investor","GVC Holdings DFT","23.5098","23.5098","NA","NA"
"20190405","Interactive Investor","IG Group Holdings DFT","99.0934","99.0934","NA","NA"
"20190405","Interactive Investor","Japan 225 CFD","70.0544","22.0062","NA","NA"
"20190405","Interactive Investor","Japan 225 DFT","22.0181","22.0181","NA","NA"
"20190405","Interactive Investor","Kier Group CFD","44.0347","44.0347","NA","NA"
"20190405","Interactive Investor","Legal And General Sep 19 Spread","28.0221","28.0221","NA","NA"
"20190405","Interactive Investor","Micro Focus International DFT","15.5091","15.0103","NA","NA"
"20190405","Interactive Investor","Minds Machines Group Ltd DFT","37.2197","37.0111","NA","NA"
"20190405","Interactive Investor","Poland 20 DFT","31.0254","31.0254","NA","NA"
"20190405","Interactive Investor","Royal Dutch Shell B DFT","31.0261","31.0261","NA","NA"
"20190405","Interactive Investor","Sainsbury CFD","28.0225","28.0225","NA","NA"
"20190405","Interactive Investor","UK 100 CFD","29.2025","20.0158","NA","NA"
"20190405","Interactive Investor","UK 100 DFT","20.4615","17.0046","NA","NA"
"20190405","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","33.0100","33.0100","NA","NA"
"20190405","Interactive Investor","US SP 500 DFT","35.6295","37.0318","NA","NA"
"20190405","Interactive Investor","US Tech 100 CFD","36.0665","36.0665","NA","NA"
"20190405","Interactive Investor","USD/CAD","21.0176","21.0176","NA","NA"
"20190405","Interactive Investor","USD/CHF","25.0374","25.0374","NA","NA"
"20190405","Interactive Investor","USD/JPY","17.0143","17.0143","NA","NA"
"20190405","Interactive Investor","USD/JPY DFT","27.0071","27.0071","NA","NA"
"20190405","Interactive Investor","Wall Street CFD","24.6108","19.5245","NA","NA"
"20190405","Interactive Investor","Wall Street DFT","18.7770","15.0119","NA","NA"
"20190408","Interactive Investor","AUD/USD","92.4869","92.4869","NA","NA"
"20190408","Interactive Investor","BP DFT","34.0286","34.0286","NA","NA"
"20190408","Interactive Investor","British American Tobacco CFD","33.0100","33.0100","NA","NA"
"20190408","Interactive Investor","BT Group CFD","193.1521","193.1521","NA","NA"
"20190408","Interactive Investor","CHF/JPY DFT","46.0362","46.0362","NA","NA"
"20190408","Interactive Investor","EUR/CAD DFT","59.0164","59.0164","NA","NA"
"20190408","Interactive Investor","EUR/GBP DFT","25.5076","25.5076","NA","NA"
"20190408","Interactive Investor","EUR/USD","24.5122","24.5121","NA","NA"
"20190408","Interactive Investor","EUR/USD DFT","37.6224","31.0090","NA","NA"
"20190408","Interactive Investor","GBP/USD","31.7567","23.0189","NA","NA"
"20190408","Interactive Investor","GBP/USD DFT","22.6194","15.9948","NA","NA"
"20190408","Interactive Investor","Genel Energy DFT","56.0397","56.0397","NA","NA"
"20190408","Interactive Investor","Germany 30 CFD","40.3597","25.0197","NA","NA"
"20190408","Interactive Investor","Germany 30 DFT","33.0013","19.0059","NA","NA"
"20190408","Interactive Investor","Gold (per 0.1) CFD","78.9285","29.0548","NA","NA"
"20190408","Interactive Investor","Gold (per 0.1) DFT","61.9041","26.0215","NA","NA"
"20190408","Interactive Investor","GVC Holdings DFT","30.3412","30.0066","NA","NA"
"20190408","Interactive Investor","Hurricane Energy PLC DFT","30.4258","34.0099","NA","NA"
"20190408","Interactive Investor","Japan 225 CFD","34.0291","34.0291","NA","NA"
"20190408","Interactive Investor","Japan 225 DFT","21.0054","21.0054","NA","NA"
"20190408","Interactive Investor","Legal And General Sep 19 Spread","30.0076","30.0076","NA","NA"
"20190408","Interactive Investor","NMC Health PLC DFT","27.7703","20.0124","NA","NA"
"20190408","Interactive Investor","Poland 20 DFT","37.0292","37.0292","NA","NA"
"20190408","Interactive Investor","Royal Dutch Shell B DFT","25.0211","25.0211","NA","NA"
"20190408","Interactive Investor","Sainsbury CFD","26.5209","26.5209","NA","NA"
"20190408","Interactive Investor","Scottish Mortgage Investment Trust DFT","30.0249","30.0249","NA","NA"
"20190408","Interactive Investor","Tullow Oil CFD","31.0167","31.0167","NA","NA"
"20190408","Interactive Investor","UK 100 CFD","25.6571","21.0181","NA","NA"
"20190408","Interactive Investor","UK 100 DFT","23.3476","17.0048","NA","NA"
"20190408","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","67.3796","21.0059","NA","NA"
"20190408","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 19 Spread","99.5907","99.5907","NA","NA"
"20190408","Interactive Investor","US SP 500 CFD","81.3886","66.0188","NA","NA"
"20190408","Interactive Investor","US SP 500 DFT","14.6102","13.5076","NA","NA"
"20190408","Interactive Investor","US Tech 100 CFD","17.0143","17.0143","NA","NA"
"20190408","Interactive Investor","US Tech 100 DFT","15.0122","15.0122","NA","NA"
"20190408","Interactive Investor","USD/CAD","18.0117","18.0091","NA","NA"
"20190408","Interactive Investor","USD/CHF","34.0291","34.0291","NA","NA"
"20190408","Interactive Investor","USD/JPY","23.3555","24.0203","NA","NA"
"20190408","Interactive Investor","USD/JPY DFT","44.0346","44.0346","NA","NA"
"20190408","Interactive Investor","USD/TRY","20.0060","20.0060","NA","NA"
"20190408","Interactive Investor","Wall Street CFD","26.6768","20.0163","NA","NA"
"20190408","Interactive Investor","Wall Street DFT","26.3547","26.0138","NA","NA"
"20190408","Interactive Investor","Xeros Technology Group Plc DFT","50.0422","50.0422","NA","NA"
"20190409","Interactive Investor","AUD/JPY DFT","30.0257","30.0257","NA","NA"
"20190409","Interactive Investor","AUD/USD","25.6872","19.5119","NA","NA"
"20190409","Interactive Investor","Australia 200 DFT","20.0059","20.0059","NA","NA"
"20190409","Interactive Investor","CAD/JPY DFT","32.0274","32.0273","NA","NA"
"20190409","Interactive Investor","CHF/JPY DFT","54.0706","54.0706","NA","NA"
"20190409","Interactive Investor","Debenhams CFD","15.6767","17.0453","NA","NA"
"20190409","Interactive Investor","Debenhams DFT","36.0090","36.0090","NA","NA"
"20190409","Interactive Investor","Derwent London CFD","45.0354","45.0354","NA","NA"
"20190409","Interactive Investor","Eddie Stobart Logistics DFT","18.0146","18.0146","NA","NA"
"20190409","Interactive Investor","EUR/GBP DFT","20.6817","18.0142","NA","NA"
"20190409","Interactive Investor","GBP/USD","23.5068","22.0176","NA","NA"
"20190409","Interactive Investor","GBP/USD DFT","17.6675","16.0147","NA","NA"
"20190409","Interactive Investor","Genel Energy DFT","28.0221","28.0221","NA","NA"
"20190409","Interactive Investor","Germany 30 CFD","22.3176","20.0101","NA","NA"
"20190409","Interactive Investor","Germany 30 DFT","19.6859","16.0047","NA","NA"
"20190409","Interactive Investor","Gold (per 0.1) CFD","25.5143","25.5143","NA","NA"
"20190409","Interactive Investor","Gold (per 0.1) DFT","108.5481","26.5223","NA","NA"
"20190409","Interactive Investor","Inchcape CFD","44.0347","44.0347","NA","NA"
"20190409","Interactive Investor","NMC Health PLC DFT","16.0077","14.5120","NA","NA"
"20190409","Interactive Investor","Tesla Motors Jun 19 Spread","17.0134","17.0134","NA","NA"
"20190409","Interactive Investor","Tui AG (UK) CFD","43.0120","43.0120","NA","NA"
"20190409","Interactive Investor","UK 100 CFD","28.3470","22.5127","NA","NA"
"20190409","Interactive Investor","UK 100 DFT","16.9396","14.0109","NA","NA"
"20190409","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","174.1699","174.1699","NA","NA"
"20190409","Interactive Investor","US SP 500 CFD","30.5154","30.5154","NA","NA"
"20190409","Interactive Investor","US SP 500 DFT","45.7648","22.0057","NA","NA"
"20190409","Interactive Investor","US Tech 100 CFD","24.0203","21.0181","NA","NA"
"20190409","Interactive Investor","US Tech 100 DFT","17.3607","17.0147","NA","NA"
"20190409","Interactive Investor","USD/CAD","16.0133","16.0126","NA","NA"
"20190409","Interactive Investor","USD/JPY DFT","23.0193","23.0193","NA","NA"
"20190409","Interactive Investor","Victrex plc CFD","36.0284","36.0284","NA","NA"
"20190409","Interactive Investor","Wall Street CFD","20.5070","19.0049","NA","NA"
"20190409","Interactive Investor","Wall Street DFT","17.5866","14.0111","NA","NA"
"20190409","Interactive Investor","Wall Street Jun 19 Spread","26.0205","26.0205","NA","NA"
"20190410","Interactive Investor","Asos DFT","15.0103","12.5069","NA","NA"
"20190410","Interactive Investor","AUD/JPY DFT","32.0053","32.0053","NA","NA"
"20190410","Interactive Investor","AUD/USD DFT","23.0187","23.0187","NA","NA"
"20190410","Interactive Investor","Australia 200 DFT","20.6819","20.0169","NA","NA"
"20190410","Interactive Investor","ETFS 2X Daily Long Wti Crude Oil DFT","34.0211","32.0252","NA","NA"
"20190410","Interactive Investor","EUR/CAD DFT","21.0067","21.0067","NA","NA"
"20190410","Interactive Investor","EUR/GBP DFT","19.0101","19.0100","NA","NA"
"20190410","Interactive Investor","EUR/JPY DFT","23.0181","23.0181","NA","NA"
"20190410","Interactive Investor","EUR/USD DFT","21.9245","21.0180","NA","NA"
"20190410","Interactive Investor","Ferrexpo DFT","16.0044","16.0044","NA","NA"
"20190410","Interactive Investor","G4S plc DFT","19.0156","19.0156","NA","NA"
"20190410","Interactive Investor","Galliford Try CFD","22.0185","22.0185","NA","NA"
"20190410","Interactive Investor","GBP/USD","38.3905","25.0215","NA","NA"
"20190410","Interactive Investor","GBP/USD DFT","16.9968","16.0135","NA","NA"
"20190410","Interactive Investor","Genel Energy DFT","34.0268","34.0268","NA","NA"
"20190410","Interactive Investor","Germany 30 CFD","27.6706","25.0062","NA","NA"
"20190410","Interactive Investor","Germany 30 DFT","20.6202","16.0135","NA","NA"
"20190410","Interactive Investor","Gold (per 0.1) DFT","18.7656","19.0160","NA","NA"
"20190410","Interactive Investor","Hurricane Energy PLC DFT","35.5100","35.5100","NA","NA"
"20190410","Interactive Investor","ITV DFT","39.0333","39.0333","NA","NA"
"20190410","Interactive Investor","Kaz Minerals CFD","37.0107","37.0107","NA","NA"
"20190410","Interactive Investor","Mondi Plc DFT","18.0046","18.0046","NA","NA"
"20190410","Interactive Investor","NMC Health PLC DFT","19.0050","19.0050","NA","NA"
"20190410","Interactive Investor","Silver (per 0.5) DFT","31.5183","26.5072","NA","NA"
"20190410","Interactive Investor","Standard Life Aberdeen DFT","21.0114","21.0114","NA","NA"
"20190410","Interactive Investor","Travis Perkins CFD","34.0098","34.0098","NA","NA"
"20190410","Interactive Investor","UK 100 CFD","23.1389","21.0175","NA","NA"
"20190410","Interactive Investor","UK 100 DFT","18.3420","15.0131","NA","NA"
"20190410","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","67.5662","67.5661","NA","NA"
"20190410","Interactive Investor","UK Oil and Gas Investments Plc DFT","26.6895","26.0219","NA","NA"
"20190410","Interactive Investor","US SP 500 CFD","27.3492","30.0080","NA","NA"
"20190410","Interactive Investor","US SP 500 DFT","21.0058","21.0058","NA","NA"
"20190410","Interactive Investor","US Tech 100 CFD","168.1405","168.1405","NA","NA"
"20190410","Interactive Investor","US Tech 100 DFT","17.6007","19.0146","NA","NA"
