"DateKey","AssetClass","PercentageofTradesUnderOurSize","PercentageofTradesOverOurSize","ClientRegulatoryClassification"
"20180212","Equity - Common Stock","100.00",".00","Professional"
"20180212","Equity - Common Stock","100.00",".00","Retail"
"20180213","Equity - Common Stock","97.14","2.86","Retail"
"20180213","Equity - Common Stock","100.00",".00","Professional"
"20180214","Equity - Common Stock","100.00",".00","Retail"
"20180215","Equity - Common Stock","96.34","3.66","Retail"
"20180216","Equity - Common Stock","100.00",".00","Professional"
"20180216","Equity - Common Stock","100.00",".00","Retail"
"20180219","Equity - Common Stock","100.00",".00","Retail"
"20180220","Equity - Common Stock","100.00",".00","Professional"
"20180220","Equity - Common Stock","98.36","1.64","Retail"
"20180221","Equity - Common Stock","100.00",".00","Professional"
"20180221","Equity - Common Stock","93.24","6.76","Retail"
"20180222","Equity - Common Stock","95.95","4.05","Retail"
"20180222","Equity - Common Stock","100.00",".00","Professional"
"20180223","Equity - Common Stock","98.70","1.30","Retail"
"20180226","Equity - Common Stock","98.51","1.49","Retail"
"20180227","Equity - Common Stock","100.00",".00","Retail"
"20180228","Equity - Common Stock","100.00",".00","Professional"
"20180228","Equity - Common Stock","100.00",".00","Retail"
"20180301","Equity - Common Stock","98.59","1.41","Retail"
"20180301","Equity - Common Stock","100.00",".00","Professional"
"20180302","Equity - Common Stock","98.81","1.19","Retail"
"20180305","Equity - Common Stock","100.00",".00","Retail"
"20180305","Equity - Common Stock","100.00",".00","Professional"
"20180306","Equity - Common Stock","98.57","1.43","Retail"
"20180307","Equity - Common Stock","93.15","6.85","Retail"
"20180308","Equity - Common Stock","96.49","3.51","Retail"
"20180308","Equity - Common Stock","100.00",".00","Professional"
"20180309","Equity - Common Stock","100.00",".00","Retail"
"20180309","Equity - Common Stock","100.00",".00","Professional"
"20180312","Equity - Common Stock","100.00",".00","Retail"
"20180312","Equity - Common Stock","100.00",".00","Professional"
"20180313","Equity - Common Stock","100.00",".00","Professional"
"20180313","Equity - Common Stock","100.00",".00","Retail"
"20180314","Equity - Common Stock","100.00",".00","Retail"
"20180315","Equity - Common Stock","97.06","2.94","Retail"
"20180316","Equity - Common Stock","95.89","4.11","Retail"
"20180319","Equity - Common Stock","100.00",".00","Professional"
"20180319","Equity - Common Stock","100.00",".00","Retail"
"20180320","Equity - Common Stock","100.00",".00","Retail"
"20180321","Equity - Common Stock","100.00",".00","Retail"
"20180322","Equity - Common Stock","100.00",".00","Retail"
"20180323","Equity - Common Stock","100.00",".00","Retail"
"20180323","Equity - Common Stock","100.00",".00","Professional"
"20180326","Equity - Common Stock","98.11","1.89","Retail"
"20180327","Equity - Common Stock","98.73","1.27","Retail"
"20180328","Equity - Common Stock","87.18","12.82","Retail"
"20180329","Equity - Common Stock","93.62","6.38","Retail"
"20180102","FX","100.00",".00","Retail"
"20180103","FX","100.00",".00","Retail"
"20180104","FX","100.00",".00","Retail"
"20180105","FX","100.00",".00","Retail"
"20180108","FX","100.00",".00","Retail"
"20180109","FX","100.00",".00","Retail"
"20180110","FX","100.00",".00","Retail"
"20180111","FX","100.00",".00","Retail"
"20180112","FX","100.00",".00","Retail"
"20180115","FX","100.00",".00","Retail"
"20180116","FX","100.00",".00","Retail"
"20180117","FX","100.00",".00","Retail"
"20180118","FX","100.00",".00","Retail"
"20180119","FX","100.00",".00","Retail"
"20180122","FX","100.00",".00","Retail"
"20180123","FX","100.00",".00","Retail"
"20180124","FX","99.72",".28","Retail"
"20180125","FX","96.82","3.18","Retail"
"20180126","FX","96.79","3.21","Retail"
"20180129","FX","92.75","7.25","Retail"
"20180130","FX","97.46","2.54","Retail"
"20180131","FX","100.00",".00","Retail"
"20180201","FX","100.00",".00","Retail"
"20180202","FX","100.00",".00","Retail"
"20180205","FX","100.00",".00","Retail"
"20180206","FX","100.00",".00","Retail"
"20180207","FX","100.00",".00","Retail"
"20180208","FX","100.00",".00","Retail"
"20180209","FX","100.00",".00","Retail"
"20180212","FX","100.00",".00","Retail"
"20180213","FX","100.00",".00","Retail"
"20180214","FX","100.00",".00","Retail"
"20180215","FX","100.00",".00","Retail"
"20180216","FX","100.00",".00","Retail"
"20180219","FX","100.00",".00","Retail"
"20180220","FX","100.00",".00","Retail"
"20180221","FX","100.00",".00","Retail"
"20180222","FX","100.00",".00","Retail"
"20180223","FX","100.00",".00","Retail"
"20180226","FX","100.00",".00","Retail"
"20180227","FX","100.00",".00","Retail"
"20180228","FX","100.00",".00","Retail"
"20180301","FX","100.00",".00","Retail"
"20180302","FX","100.00",".00","Retail"
"20180305","FX","100.00",".00","Retail"
"20180306","FX","100.00",".00","Retail"
"20180307","FX","100.00",".00","Retail"
"20180308","FX","100.00",".00","Retail"
"20180309","FX","100.00",".00","Retail"
"20180312","FX","100.00",".00","Retail"
"20180313","FX","100.00",".00","Retail"
"20180314","FX","100.00",".00","Retail"
"20180315","FX","100.00",".00","Retail"
"20180316","FX","100.00",".00","Retail"
"20180319","FX","100.00",".00","Retail"
"20180320","FX","100.00",".00","Retail"
"20180321","FX","100.00",".00","Retail"
"20180322","FX","100.00",".00","Retail"
"20180323","FX","100.00",".00","Retail"
"20180326","FX","100.00",".00","Retail"
"20180327","FX","100.00",".00","Retail"
"20180328","FX","100.00",".00","Retail"
"20180329","FX","100.00",".00","Retail"
"20180330","FX","100.00",".00","Retail"
"20180102","Index","97.80","2.20","Retail"
"20180103","Index","97.87","2.13","Retail"
"20180104","Index","99.50",".50","Retail"
"20180105","Index","95.87","4.13","Retail"
"20180108","Index","97.65","2.35","Retail"
"20180109","Index","98.50","1.50","Retail"
"20180110","Index","98.14","1.86","Retail"
"20180111","Index","99.25",".75","Retail"
"20180112","Index","98.83","1.17","Retail"
"20180115","Index","98.85","1.15","Retail"
"20180116","Index","95.44","4.56","Retail"
"20180117","Index","94.57","5.43","Retail"
"20180118","Index","97.09","2.91","Retail"
"20180119","Index","98.71","1.29","Retail"
"20180122","Index","97.70","2.30","Retail"
"20180123","Index","96.67","3.33","Retail"
"20180124","Index","98.37","1.63","Retail"
"20180125","Index","98.60","1.40","Retail"
"20180126","Index","98.12","1.88","Retail"
"20180129","Index","95.30","4.70","Retail"
"20180130","Index","97.24","2.76","Retail"
"20180131","Index","99.26",".74","Retail"
"20180201","Index","99.26",".74","Retail"
"20180202","Index","99.74",".26","Retail"
"20180205","Index","99.06",".94","Retail"
"20180206","Index","99.64",".36","Retail"
"20180207","Index","100.00",".00","Professional"
"20180207","Index","99.25",".75","Retail"
"20180208","Index","99.44",".56","Retail"
"20180209","Index","100.00",".00","Retail"
"20180212","Index","99.78",".22","Retail"
"20180213","Index","98.40","1.60","Retail"
"20180214","Index","98.07","1.93","Retail"
"20180215","Index","98.15","1.85","Retail"
"20180216","Index","98.53","1.47","Retail"
"20180219","Index","99.79",".21","Retail"
"20180220","Index","99.29",".71","Retail"
"20180221","Index","99.77",".23","Retail"
"20180222","Index","99.76",".24","Retail"
"20180223","Index","100.00",".00","Retail"
"20180226","Index","100.00",".00","Professional"
"20180226","Index","99.85",".15","Retail"
"20180227","Index","99.60",".40","Retail"
"20180227","Index","100.00",".00","Professional"
"20180228","Index","99.69",".31","Retail"
"20180301","Index","99.51",".49","Retail"
"20180302","Index","99.58",".42","Retail"
"20180305","Index","99.14",".86","Retail"
"20180306","Index","100.00",".00","Retail"
"20180307","Index","99.20",".80","Retail"
"20180308","Index","99.31",".69","Retail"
"20180309","Index","100.00",".00","Retail"
"20180312","Index","100.00",".00","Retail"
"20180313","Index","97.73","2.27","Retail"
"20180314","Index","99.74",".26","Retail"
"20180315","Index","99.57",".43","Retail"
"20180316","Index","96.70","3.30","Retail"
"20180319","Index","99.74",".26","Retail"
"20180320","Index","99.65",".35","Retail"
"20180321","Index","100.00",".00","Retail"
"20180322","Index","99.70",".30","Retail"
"20180323","Index","98.49","1.51","Retail"
"20180326","Index","99.05",".95","Retail"
"20180327","Index","99.32",".68","Retail"
"20180328","Index","99.67",".33","Retail"
"20180329","Index","99.49",".51","Retail"
"20180102","Metals","100.00",".00","Retail"
"20180103","Metals","100.00",".00","Retail"
"20180104","Metals","100.00",".00","Retail"
"20180105","Metals","100.00",".00","Retail"
"20180108","Metals","100.00",".00","Retail"
"20180109","Metals","100.00",".00","Retail"
"20180110","Metals","100.00",".00","Retail"
"20180111","Metals","100.00",".00","Retail"
"20180112","Metals","100.00",".00","Retail"
"20180115","Metals","100.00",".00","Retail"
"20180116","Metals","100.00",".00","Retail"
"20180117","Metals","100.00",".00","Retail"
"20180118","Metals","100.00",".00","Retail"
"20180119","Metals","100.00",".00","Retail"
"20180122","Metals","95.83","4.17","Retail"
"20180123","Metals","98.18","1.82","Retail"
"20180124","Metals","100.00",".00","Retail"
"20180125","Metals","100.00",".00","Retail"
"20180126","Metals","100.00",".00","Retail"
"20180129","Metals","100.00",".00","Retail"
"20180130","Metals","100.00",".00","Retail"
"20180131","Metals","100.00",".00","Retail"
"20180201","Metals","100.00",".00","Retail"
"20180202","Metals","100.00",".00","Retail"
"20180205","Metals","100.00",".00","Retail"
"20180206","Metals","100.00",".00","Retail"
"20180207","Metals","100.00",".00","Retail"
"20180208","Metals","100.00",".00","Retail"
"20180209","Metals","100.00",".00","Retail"
"20180212","Metals","100.00",".00","Retail"
"20180213","Metals","97.50","2.50","Retail"
"20180214","Metals","100.00",".00","Retail"
"20180215","Metals","100.00",".00","Retail"
"20180216","Metals","100.00",".00","Retail"
"20180219","Metals","100.00",".00","Retail"
"20180220","Metals","100.00",".00","Retail"
"20180221","Metals","100.00",".00","Retail"
"20180222","Metals","100.00",".00","Retail"
"20180223","Metals","100.00",".00","Retail"
"20180226","Metals","100.00",".00","Retail"
"20180227","Metals","100.00",".00","Retail"
"20180228","Metals","100.00",".00","Retail"
"20180301","Metals","100.00",".00","Retail"
"20180302","Metals","100.00",".00","Retail"
"20180305","Metals","100.00",".00","Retail"
"20180306","Metals","100.00",".00","Retail"
"20180307","Metals","100.00",".00","Retail"
"20180308","Metals","100.00",".00","Retail"
"20180309","Metals","100.00",".00","Retail"
"20180312","Metals","100.00",".00","Retail"
"20180313","Metals","100.00",".00","Retail"
"20180314","Metals","100.00",".00","Retail"
"20180315","Metals","100.00",".00","Retail"
"20180316","Metals","100.00",".00","Retail"
"20180319","Metals","100.00",".00","Retail"
"20180320","Metals","100.00",".00","Retail"
"20180321","Metals","100.00",".00","Retail"
"20180322","Metals","100.00",".00","Retail"
"20180323","Metals","100.00",".00","Retail"
"20180326","Metals","100.00",".00","Retail"
"20180327","Metals","100.00",".00","Retail"
"20180328","Metals","100.00",".00","Retail"
"20180329","Metals","100.00",".00","Retail"
