"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190102","InteractiveInvestor","iShares FTSE 250 UCITS ETF DFT","1","1","","",".000000000","1643.000000000","1"
"20190102","InteractiveInvestor","Italy 40 CFD","5","5","","",".000000000","18086.000000000","1"
"20190102","InteractiveInvestor","Japan 225 CFD","12","10","2","10",".000000000","1962700.000000000","1"
"20190102","InteractiveInvestor","Lloyds Banking Group DFT","4","3","2","3",".000000000","100.780000000","1"
"20190102","InteractiveInvestor","NZD/CAD DFT","1","1","","",".137360000","1373.595000000","1"
"20190102","InteractiveInvestor","NZD/CHF DFT","1","1","","",".098832000","988.320000000","1"
"20190102","InteractiveInvestor","NZD/JPY DFT","1","1","","","11.043300000","1104.330000000","1"
"20190102","InteractiveInvestor","NZD/USD","1","1","","1",".000000000","53630.400000000","1"
"20190102","InteractiveInvestor","NZD/USD DFT","1","1","","",".100728000","1007.280000000","1"
"20190102","InteractiveInvestor","Platinum (per 0.1) Apr 19 Spread","5","5","","",".000000000","39855.000000000","1"
"20190102","InteractiveInvestor","Poland 20 DFT","1","1","","","450.400000000","450.400000000","1"
"20190102","InteractiveInvestor","Premier Oil DFT","6","6","","","61.080000000","124.360000000","1"
"20190102","InteractiveInvestor","Randgold Resources CFD","1","1","","",".000000000","3362.500000000","1"
"20190102","InteractiveInvestor","Randgold Resources DFT","1","1","","",".000000000","31635.000000000","1"
"20190102","InteractiveInvestor","Royal Mail DFT","1","1","","","1340.500000000","1340.000000000","1"
"20190102","InteractiveInvestor","Sainsbury DFT","1","1","","","6505.000000000","6505.000000000","1"
"20190102","InteractiveInvestor","SIG CFD","","","","1","","","1"
"20190102","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","1","2481.990000000","4960.800000000","1"
"20190102","InteractiveInvestor","Silver Mini (per 5) CFD","1","1","","",".000000000","7752.500000000","1"
"20190102","InteractiveInvestor","Soco International DFT","1","","","","73.800000000","","1"
"20190102","InteractiveInvestor","SolGold Plc DFT","1","1","","",".000000000","940.750000000","1"
"20190102","InteractiveInvestor","Tesla Motors CFD","1","2","","","3095.100000000","3843.975000000","1"
"20190102","InteractiveInvestor","Tesla Motors DFT","5","2","","2","12359.200000000","12363.800000000","1"
"20190102","InteractiveInvestor","UK 100 CFD","171","162","14","42",".000000000","6725.400000000","1"
"20190102","InteractiveInvestor","UK 100 DFT","108","118","3","25",".000000000","3376.000000000","1"
"20190102","InteractiveInvestor","UK Crude Oil Mar 19 CFD","1","1","","","5537.000000000","5537.000000000","1"
"20190102","InteractiveInvestor","US Crude Oil (per 0.01) Mar 19 CFD","1","","","","45.380000000","","1"
"20190102","InteractiveInvestor","US Crude Oil Mini (per 0.1) Mar 19 Spread","3","","","","58.643000000","","1"
"20190102","InteractiveInvestor","US SP 500 DFT","2","2","","2",".000000000","29093.650000000","1"
"20190102","InteractiveInvestor","US Tech 100 CFD","18","26","","10","18948.000000000","25002.800000000","1"
"20190102","InteractiveInvestor","US Tech 100 DFT","159","197","5","90","2968.704000000","3042.864000000","1"
"20190102","InteractiveInvestor","US Tech 100 Mar 19 Spread","2","3","","",".000000000","31335.000000000","1"
"20190102","InteractiveInvestor","USD/CAD DFT","1","1","","",".204545000","2045.445000000","1"
"20190102","InteractiveInvestor","USD/CHF DFT","1","1","","",".147227000","1472.265000000","1"
"20190102","InteractiveInvestor","USD/JPY","1","","","17","54539500.000000000","","1"
"20190102","InteractiveInvestor","USD/JPY DFT","22","22","","1","8.748400000","2727.137500000","1"
"20190102","InteractiveInvestor","Volatility Index Feb 19 CFD","1","1","","","341.250000000","341.250000000","1"
"20190102","InteractiveInvestor","Wall Street CFD","808","819","31","227",".000000000","23295.800000000","1"
"20190102","InteractiveInvestor","Wall Street DFT","148","156","","61",".000000000","11701.250000000","1"
"20190102","InteractiveInvestor","Wall Street Mar 19 Spread","3","3","","1",".000000000","23103.000000000","1"
"20190103","InteractiveInvestor","88 Energy Ltd Jun 19 Spread","1","1","","",".000000000","21.280000000","1"
"20190103","InteractiveInvestor","Apple Inc DFT","1","1","","","1436.000000000","1436.000000000","1"
"20190103","InteractiveInvestor","AUD/USD","1","1","","",".000000000","8335.800000000","1"
"20190103","InteractiveInvestor","AUD/USD DFT","","1","","1","","1041.285000000","1"
"20190103","InteractiveInvestor","Barrick Gold Corp USD DFT","5","5","","","6507.200000000","6507.200000000","1"
"20190103","InteractiveInvestor","CHF/JPY DFT","1","1","","1",".000000000","1088.930000000","1"
"20190103","InteractiveInvestor","Copper (per 0.05) Mar 19 Spread","10","10","","",".000000000","5132.000000000","1"
"20190103","InteractiveInvestor","Debenhams DFT","","","1","2","","","1"
"20190103","InteractiveInvestor","EUR/GBP","2","2","","",".000000000","906.800000000","1"
"20190103","InteractiveInvestor","EUR/GBP DFT","49","36","","18",".000000000","9031.800000000","1"
"20190103","InteractiveInvestor","EUR/USD","9","10","","3",".000000000","11367.450000000","1"
"20190103","InteractiveInvestor","EUR/USD DFT","10","9","","1",".000000000","5659.100000000","1"
"20190103","InteractiveInvestor","Frprt-McMoran Copper and Gold DFT","2","2","","","3069.000000000","3068.500000000","1"
"20190103","InteractiveInvestor","GBP/JPY (per 0.01) Mar 19 Spread","1","1","","",".000000000","2005.140000000","1"
"20190103","InteractiveInvestor","GBP/JPY DFT","1","2","","","10.846960000","1088.352000000","1"
"20190103","InteractiveInvestor","GBP/SGD DFT","1","1","","",".000000000","3431.920000000","1"
"20190103","InteractiveInvestor","GBP/USD","17","19","4","8","11366.379480000","12595.700000000","1"
"20190103","InteractiveInvestor","GBP/USD DFT","20","22","","4",".126201000","11204.280000000","1"
"20190103","InteractiveInvestor","Germany 30 CFD","84","94","2","36",".000000000","10524.000000000","1"
"20190103","InteractiveInvestor","Germany 30 DFT","31","32","3","18","2604.000000000","5246.875000000","1"
"20190103","InteractiveInvestor","Glencore PLC DFT","10","10","","","140.227500000","140.227500000","1"
"20190103","InteractiveInvestor","Gold (per 0.1) CFD","7","4","6","1",".000000000","25838.000000000","1"
"20190103","InteractiveInvestor","Gold (per 0.1) DFT","7","5","","6",".000000000","7726.200000000","1"
"20190103","InteractiveInvestor","Gold (per 1) Feb 19 Call 13000 Spread","1","","","","284.410000000","","1"
"20190103","InteractiveInvestor","Gold Mini CFD","2","1","","1","2577.400000000","1288.800000000","1"
"20190103","InteractiveInvestor","Gold Mini DFT ","1","1","","",".000000000","32245.000000000","1"
"20190103","InteractiveInvestor","Highland Gold Mining DFT","2","2","","","3795.000000000","3795.000000000","1"
"20190103","InteractiveInvestor","Indivior Plc DFT","1","1","","","5691.000000000","5691.000000000","1"
"20190103","InteractiveInvestor","International Consolidated Air (LDN) DFT","","1","1","4","","14575.000000000","1"
"20190103","InteractiveInvestor","Intu Properties PLC DFT","1","1","","","2765.000000000","2765.000000000","1"
"20190103","InteractiveInvestor","Japan 225 CFD","4","3","","2",".000000000","1941800.000000000","1"
"20190103","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","1",".000000000","87.193000000","1"
"20190103","InteractiveInvestor","Next CFD","1","","1","1","8320.000000000","","1"
"20190103","InteractiveInvestor","Nostrum Oil & Gas PLC DFT","2","2","","","1022.000000000","1022.000000000","1"
"20190103","InteractiveInvestor","Oil States International DFT","1","1","","","1531.000000000","1531.000000000","1"
"20190103","InteractiveInvestor","Poland 20 DFT","1","1","","","450.000000000","450.000000000","1"
"20190103","InteractiveInvestor","Premier Oil DFT","1","1","1","5",".000000000","133.380000000","1"
"20190103","InteractiveInvestor","Range Resources DFT","1","1","","","2024.000000000","2024.000000000","1"
"20190103","InteractiveInvestor","Soco International DFT","1","1","","","219.900000000","219.900000000","1"
"20190103","InteractiveInvestor","Sound Energy PLC Jun 19 Spread","","1","","","","9.960000000","1"
"20190103","InteractiveInvestor","Sportech DFT","1","1","","","205.000000000","205.000000000","1"
"20190103","InteractiveInvestor","Taylor Wimpey DFT","1","1","","","69.720000000","69.445000000","1"
"20190103","InteractiveInvestor","Tesla Motors DFT","2","","1","","12032.400000000","","1"
"20190103","InteractiveInvestor","Tesla Motors Mar 19 Spread","1","1","","1","30089.800000000","30089.800000000","1"
"20190103","InteractiveInvestor","UK 100 CFD","136","133","13","48",".000000000","6709.800000000","1"
"20190103","InteractiveInvestor","UK 100 DFT","77","80","2","28",".000000000","3365.525000000","1"
"20190103","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","","1","","","","38.940000000","1"
"20190103","InteractiveInvestor","US Crude Oil (per 0.01) Mar 19 CFD","","","","1","","","1"
"20190103","InteractiveInvestor","US SP 500 CFD","2","","1","1","2476.000000000","","1"
"20190103","InteractiveInvestor","US SP 500 DFT","6","9","","4",".000000000","24706.000000000","1"
"20190103","InteractiveInvestor","US Tech 100 CFD","52","60","1","31",".000000000","18615.450000000","1"
"20190103","InteractiveInvestor","US Tech 100 DFT","163","209","6","181",".000000000","2988.912000000","1"
"20190103","InteractiveInvestor","US Tech 100 Mar 19 Spread","","","","3","","","1"
"20190103","InteractiveInvestor","USD/CHF DFT","2","2","","",".000000000","1481.827500000","1"
"20190103","InteractiveInvestor","USD/JPY","6","3","2","4",".000000000","23890680.000000000","1"
"20190103","InteractiveInvestor","USD/JPY DFT","12","13","","1","4.247520000","1083.680000000","1"
"20190103","InteractiveInvestor","Volatility Index Feb 19 CFD","1","1","","","336.000000000","336.000000000","1"
"20190103","InteractiveInvestor","Wall Street CFD","623","593","31","193",".000000000","22923.200000000","1"
"20190103","InteractiveInvestor","Wall Street DFT","106","108","2","20",".000000000","11472.800000000","1"
"20190103","InteractiveInvestor","Wall Street Mar 19 CFD","3","2","","","22690.000000000","45385.000000000","1"
"20190103","InteractiveInvestor","Wall Street Mar 19 Put 22800 Spread","1","","","","2129.490000000","","1"
"20190103","InteractiveInvestor","Wall Street Mar 19 Spread","1","2","","","45448.000000000","34219.000000000","1"
"20190103","InteractiveInvestor","WM Morrison Supermarkets CFD","2","2","","",".000000000","4316.000000000","1"
"20190104","InteractiveInvestor","Apple Inc DFT","1","1","","",".000000000","145.440000000","1"
"20190104","InteractiveInvestor","Ashtead Group CFD","","1","","1","","1700.000000000","1"
"20190104","InteractiveInvestor","AUD/CAD DFT","1","1","","",".000000000","1419.135000000","1"
"20190104","InteractiveInvestor","AUD/CHF DFT","1","1","","",".000000000","1045.275000000","1"
"20190104","InteractiveInvestor","AUD/JPY DFT","1","1","","",".000000000","1145.640000000","1"
"20190104","InteractiveInvestor","AUD/NZD DFT","1","1","","",".000000000","1581.960000000","1"
"20190104","InteractiveInvestor","AUD/USD DFT","1","2","","",".000000000","882.452500000","1"
"20190104","InteractiveInvestor","Australia 200 CFD","4","7","","1","28372.500000000","28370.000000000","1"
"20190104","InteractiveInvestor","Australia 200 DFT","9","14","","15","3239.880000000","3246.260000000","1"
"20190104","InteractiveInvestor","Barrick Gold Corp USD DFT","1","1","","","6380.000000000","6380.000000000","1"
"20190104","InteractiveInvestor","CAD/CHF DFT","1","1","","",".000000000","1105.050000000","1"
"20190104","InteractiveInvestor","CAD/JPY DFT","4","7","","6","16.104200000","1610.440000000","1"
"20190104","InteractiveInvestor","Cairn Energy DFT","3","3","","","3955.000000000","3955.000000000","1"
"20190104","InteractiveInvestor","Centamin (LSE)  DFT","4","3","","2","30.560000000","61.245000000","1"
"20190104","InteractiveInvestor","CHF/JPY DFT","1","1","","",".000000000","1643.940000000","1"
"20190104","InteractiveInvestor","Coffee C (per 0.1) Mar 19 Spread","2","2","","","511.575000000","5115.750000000","1"
"20190104","InteractiveInvestor","Copper (per 0.05) Mar 19 Spread","2","2","","",".000000000","5288.000000000","1"
"20190104","InteractiveInvestor","Debenhams DFT","","","","1","","","1"
"20190104","InteractiveInvestor","EnQuest Plc DFT","3","3","","","1102.500000000","1102.500000000","1"
"20190104","InteractiveInvestor","EUR/AUD DFT","1","1","","",".000000000","2419.080000000","1"
"20190104","InteractiveInvestor","EUR/CAD DFT","1","1","","",".000000000","2287.800000000","1"
"20190104","InteractiveInvestor","EUR/CHF DFT","1","1","","",".000000000","1686.045000000","1"
"20190104","InteractiveInvestor","EUR/GBP","5","5","2","4","9005.100000000","9006.700000000","1"
"20190104","InteractiveInvestor","EUR/GBP DFT","47","47","2","8",".000000000","8984.100000000","1"
"20190104","InteractiveInvestor","EUR/JPY DFT","1","1","","",".000000000","1847.610000000","1"
"20190104","InteractiveInvestor","EUR/NZD DFT","1","1","","",".000000000","2549.865000000","1"
"20190104","InteractiveInvestor","EUR/USD","1","","1","1","11405.200000000","","1"
"20190104","InteractiveInvestor","EUR/USD DFT","6","5","","2",".000000000","6842.160000000","1"
"20190104","InteractiveInvestor","Evraz Plc DFT","1","1","","2","1810.800000000","1810.800000000","1"
"20190104","InteractiveInvestor","Fresnillo DFT","1","1","","","22017.500000000","22017.500000000","1"
"20190104","InteractiveInvestor","GBP/AUD DFT","1","1","","",".000000000","2690.175000000","1"
"20190104","InteractiveInvestor","GBP/CAD","2","1","","","1699.360000000","1699.370000000","1"
"20190104","InteractiveInvestor","GBP/CAD DFT","2","1","","1","7.659450000","68081.600000000","1"
"20190104","InteractiveInvestor","GBP/CHF DFT","1","1","","",".000000000","1875.120000000","1"
"20190104","InteractiveInvestor","GBP/JPY DFT","1","1","","",".000000000","2054.370000000","1"
"20190104","InteractiveInvestor","GBP/NZD DFT","1","1","","",".000000000","2835.690000000","1"
"20190104","InteractiveInvestor","GBP/USD","4","3","1","",".000000000","3822.853860000","1"
"20190104","InteractiveInvestor","GBP/USD DFT","27","27","3","11",".050649500","7212.324000000","1"
"20190104","InteractiveInvestor","Genel Energy DFT","1","1","","",".000000000","3816.000000000","1"
"20190104","InteractiveInvestor","Germany 30 CFD","43","66","5","35","10487.900000000","21022.300000000","1"
"20190104","InteractiveInvestor","Germany 30 DFT","63","79","9","60","5266.650000000","10593.000000000","1"
"20190104","InteractiveInvestor","Gold (per 0.1) CFD","7","8","1","12","2560.600000000","38902.500000000","1"
"20190104","InteractiveInvestor","Gold (per 0.1) DFT","5","6","3","8","1287.700000000","12882.500000000","1"
"20190104","InteractiveInvestor","Gold Mini CFD","","1","","1","","1285.600000000","1"
"20190104","InteractiveInvestor","Gold Mini DFT ","5","5","","",".000000000","12862.000000000","1"
"20190104","InteractiveInvestor","GW Pharm PLC (ADR) DFT","1","2","","1","4322.480000000","4309.220000000","1"
"20190104","InteractiveInvestor","Halfords Group DFT","1","1","","",".000000000","1054.400000000","1"
"20190104","InteractiveInvestor","ITV DFT","2","2","","","6304.000000000","6304.000000000","1"
"20190104","InteractiveInvestor","Japan 225 CFD","6","7","","1",".000000000","1939800.000000000","1"
"20190104","InteractiveInvestor","Japan 225 DFT","2","5","","2","20600.125000000","16677.000000000","1"
"20190104","InteractiveInvestor","Johnson Matthey DFT","2","2","","","13727.500000000","13727.500000000","1"
"20190104","InteractiveInvestor","Minds Machines Group Ltd DFT","1","","","","299.500000000","","1"
"20190104","InteractiveInvestor","Netflix CFD","1","1","","",".000000000","14611.000000000","1"
"20190104","InteractiveInvestor","Nostrum Oil & Gas PLC DFT","1","1","","","1000.000000000","1000.000000000","1"
"20190104","InteractiveInvestor","NZD/CAD DFT","1","1","","",".000000000","1345.860000000","1"
"20190104","InteractiveInvestor","NZD/CHF DFT","1","1","","",".000000000","991.800000000","1"
"20190104","InteractiveInvestor","NZD/JPY DFT","1","1","","",".000000000","1086.780000000","1"
"20190104","InteractiveInvestor","NZD/USD DFT","1","1","","",".000000000","1001.775000000","1"
"20190104","InteractiveInvestor","PLUS500 LTD DFT","2","2","","",".000000000","1455.000000000","1"
"20190104","InteractiveInvestor","Poland 20 DFT","1","1","","","251.460000000","251.460000000","1"
"20190104","InteractiveInvestor","Premier Oil DFT","","","","1","","","1"
"20190104","InteractiveInvestor","Range Resources DFT","1","2","","","2138.000000000","2129.000000000","1"
"20190104","InteractiveInvestor","Silver Mini (per 5) CFD","3","2","","","3923.750000000","1572.250000000","1"
"20190104","InteractiveInvestor","Soco International DFT","1","1","","",".000000000","223.500000000","1"
"20190104","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","5","4","","2","19.570000000","28.915000000","1"
"20190104","InteractiveInvestor","UK 100 CFD","179","160","36","60",".000000000","6826.400000000","1"
"20190104","InteractiveInvestor","UK 100 DFT","80","90","1","25",".000000000","3420.150000000","1"
"20190104","InteractiveInvestor","US Crude Oil (per 0.01) Feb 19 CFD","1","1","","","47.920000000","4791.000000000","1"
"20190104","InteractiveInvestor","US Crude Oil (per 0.01) Mar 19 CFD","","","","2","","","1"
"20190104","InteractiveInvestor","US SP 500 CFD","2","2","","",".000000000","2529.350000000","1"
"20190104","InteractiveInvestor","US SP 500 DFT","8","5","","2","1240.800000000","2721.492000000","1"
"20190104","InteractiveInvestor","US SP 500 Mar 19 Spread","1","1","","1","1215.408000000","1215.408000000","1"
"20190104","InteractiveInvestor","US Tech 100 CFD","25","23","4","12","6166.950000000","19165.200000000","1"
"20190104","InteractiveInvestor","US Tech 100 DFT","71","79","6","44",".000000000","6292.800000000","1"
"20190104","InteractiveInvestor","US Tech 100 Mar 19 Spread","1","2","","2","31185.000000000","30987.000000000","1"
"20190104","InteractiveInvestor","USD/CAD DFT","1","1","","",".000000000","2014.845000000","1"
"20190104","InteractiveInvestor","USD/CHF","1","2","","","197262.000000000","197651.000000000","1"
"20190104","InteractiveInvestor","USD/CHF DFT","3","5","","3",".246460000","4929.300000000","1"
"20190104","InteractiveInvestor","USD/JPY","1","","","5","27104250.000000000","","1"
"20190104","InteractiveInvestor","USD/JPY DFT","7","9","","3",".000000000","1620.285000000","1"
"20190104","InteractiveInvestor","Wall Street CFD","322","360","10","130",".000000000","23328.750000000","1"
"20190104","InteractiveInvestor","Wall Street DFT","45","49","","15",".000000000","11624.400000000","1"
"20190107","InteractiveInvestor","Advanced Medical Solutions Group plc Jun 19 Spread","1","","","","142.600000000","","1"
"20190107","InteractiveInvestor","Ashtead Group CFD","","","1","2","","","1"
"20190107","InteractiveInvestor","Asos CFD","","1","1","5","","4425.000000000","1"
"20190107","InteractiveInvestor","AUD/USD DFT","1","1","","",".000000000","355.645000000","1"
"20190107","InteractiveInvestor","Australia 200 CFD","1","1","","",".000000000","113800.000000000","1"
"20190107","InteractiveInvestor","Australia 200 DFT","14","23","","11","3294.980000000","3297.300000000","1"
"20190107","InteractiveInvestor","Avast DFT","1","1","","1","1465.300000000","1465.300000000","1"
"20190107","InteractiveInvestor","Barrick Gold Corp CAD DFT","1","1","","",".000000000","31634.154000000","1"
"20190107","InteractiveInvestor","Barrick Gold Corp USD DFT","2","2","","","13286.323500000","13286.323500000","1"
"20190107","InteractiveInvestor","BP DFT","4","4","","","12920.000000000","12920.000000000","1"
"20190107","InteractiveInvestor","Centamin (LSE)  DFT","1","2","","2","60.220000000","60.482500000","1"
"20190107","InteractiveInvestor","Centrica DFT","1","1","","","131.080000000","131.080000000","1"
"20190107","InteractiveInvestor","Coffee C (per 0.1) Mar 19 Spread","1","1","","","513.000000000","5130.000000000","1"
"20190107","InteractiveInvestor","Debenhams DFT","1","1","","",".000000000","228.400000000","1"
"20190107","InteractiveInvestor","Dixons Carphone PLC DFT","2","2","","",".000000000","2261.000000000","1"
"20190107","InteractiveInvestor","EUR/GBP DFT","12","7","","9",".134415500","2696.910000000","1"
"20190107","InteractiveInvestor","EUR/USD","1","","2","1","11415.300000000","","1"
"20190107","InteractiveInvestor","EUR/USD DFT","3","3","","1",".000000000","1143.700000000","1"
"20190107","InteractiveInvestor","Evraz Plc DFT","","1","","","","1912.000000000","1"
"20190107","InteractiveInvestor","Fevertree Drk DFT","3","3","","2",".000000000","2385.000000000","1"
"20190107","InteractiveInvestor","Fresnillo DFT","1","","","","438.950000000","","1"
"20190107","InteractiveInvestor","GBP/CAD","2","1","","",".000000000","1701.780000000","1"
"20190107","InteractiveInvestor","GBP/CAD DFT","1","1","","1",".000000000","70658.730000000","1"
"20190107","InteractiveInvestor","GBP/JPY DFT","1","1","","1","11.060560000","1106.056000000","1"
"20190107","InteractiveInvestor","GBP/USD","9","3","","","25454.400000000","12765.900000000","1"
"20190107","InteractiveInvestor","GBP/USD DFT","17","19","1","10",".101920000","1278.540000000","1"
"20190107","InteractiveInvestor","Genel Energy DFT","1","1","","",".000000000","120.660000000","1"
"20190107","InteractiveInvestor","Germany 30 CFD","47","60","3","35",".000000000","21461.000000000","1"
"20190107","InteractiveInvestor","Germany 30 DFT","50","70","2","50","5370.825000000","5399.625000000","1"
"20190107","InteractiveInvestor","Gold (per 0.1) DFT","3","3","","24",".000000000","12886.000000000","1"
"20190107","InteractiveInvestor","Gold Mini CFD","1","1","","","1291.800000000","1291.800000000","1"
"20190107","InteractiveInvestor","Gold Mini DFT ","1","","3","1","77100.000000000","","1"
"20190107","InteractiveInvestor","Hikma Pharmaceuticals plc DFT","1","1","","1","2036.880000000","2036.880000000","1"
"20190107","InteractiveInvestor","Italy 40 CFD","1","1","","","18898.000000000","18898.000000000","1"
"20190107","InteractiveInvestor","ITV DFT","1","1","","",".000000000","12737.000000000","1"
"20190107","InteractiveInvestor","Kier Group DFT","1","1","","",".000000000","275.110000000","1"
"20190107","InteractiveInvestor","Palladium (per 0.1) Mar 19 Spread","","","","2","","","1"
"20190107","InteractiveInvestor","Petrofac DFT","4","4","","2",".000000000","2101.600000000","1"
"20190107","InteractiveInvestor","Premier Oil DFT","2","2","","",".000000000","716.746800000","1"
"20190107","InteractiveInvestor","Royal Mail DFT","1","1","","","1431.500000000","1431.500000000","1"
"20190107","InteractiveInvestor","Sainsbury DFT","1","1","","",".000000000","6655.000000000","1"
"20190107","InteractiveInvestor","San Leon Energy PLC CFD","2","1","","","742.500000000","675.000000000","1"
"20190107","InteractiveInvestor","Schlumberger DFT","2","2","","","3908.200000000","3908.650000000","1"
"20190107","InteractiveInvestor","SIG CFD","","","","1","","","1"
"20190107","InteractiveInvestor","Singapore Index (per 0.1) CFD","1","1","","","347.100000000","3471.000000000","1"
"20190107","InteractiveInvestor","Sports Direct International DFT","","","","1","","","1"
